"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","7748","125","5","1","0","0","0","0","0","0","0","0","620","1","0","0","0","0","0","0","0","0","128","0","34","0","0","0","0","0","486","0","0","0","0","0"
"Secura GmBH","111","130","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Entorno Digital, S.A.","696","493","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2010","13","8","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","30","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","515","0","1","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","402","1","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","20900","26","169","8","40","0","10","0","0","0","0","9","660","14","28","4","2","0","0","0","2","0","2","0","8","0","0","0","0","0","393","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","177","4","3","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Register.com","9","3440","32","533","0","0","0","0","0","0","0","0","0","127","1","2","0","3","0","0","0","0","0","2","0","5","1","0","0","0","7","49","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","385","0","2","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","77","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","47","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","489","39","2","1","0","0","2","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"1API GmbH","1387","6688","73","2825","0","1","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","46","1","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4645","2","7","0","0","0","0","0","0","0","0","0","68","1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","75","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4865","0","30","0","0","0","0","0","0","0","0","0","347","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","1","14","0","0","0","0","0"
"Melbourne IT Ltd","13","5597","18","2","0","0","0","0","0","0","0","0","0","48","5","0","1","0","0","0","0","0","0","2","0","4","9","0","0","0","24","89","0","0","0","0","0"
"PSI Japan","78","244","11","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","662","0","9","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go China Domains, LLC","1149","481","2","2","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0"
"NameSilo, LLC","1479","901","40","41","2","0","6","4","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","10","9","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","309","2","3","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0"
"101Domain Inc","1011","175","2","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","462","0","4","1","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"1&1 Internet AG","83","18202","6","57","0","0","0","0","0","0","0","0","0","2011","0","0","0","0","0","0","0","0","0","2","0","21","0","0","0","0","0","537","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","23","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","108","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","878","10","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","60","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","43","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","27924","129","44","4","7","0","4","0","0","0","0","2","693","55","75","2","23","0","0","0","1","0","7","0","46","0","0","0","0","0","317","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","251","2","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Xin Net Technology Corporation","120","9243","36","143","6","10","0","5","0","0","0","0","6","178","2","0","2","3","0","0","0","1","0","0","0","0","0","0","0","0","2","156","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","37","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domain-It! Inc.","412","120","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS S.A.","1052","4232","26","81","0","0","0","0","0","0","0","0","0","635","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","120","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","142","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2178","2","11","0","0","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","25","0","2","1","0","0","0","0","31","0","0","0","0","0"
"Rebel.com Corp.","600","298","1","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","631","5","0","0","0","0","0","0","0","0","0","0","162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4528","135","34","5","0","0","0","0","0","0","0","0","205","13","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","123","0","0","0","0","0"
"REGISTER.IT SPA","168","3867","19","39","10","1","0","0","0","0","0","0","0","459","6","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","93","1","0","0","0","0"
"eNom, Inc","48","49350","910","933","21","3","0","0","0","0","0","0","0","1415","20","1","2","1","1","0","0","0","0","59","1","63","1","0","0","0","3","2855","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10944","362","212","2","8","0","0","0","0","0","0","0","422","12","0","0","0","0","0","0","1","0","29","1","28","0","0","0","0","4","401","1","0","0","0","0"
"Gandi SAS","81","7319","91","99","1","1","0","2","0","0","0","0","0","387","0","4","0","0","0","0","0","0","0","25","0","8","0","0","0","0","0","182","0","0","0","0","0"
"Sibername.com","938","124","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","564","0","0","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","232","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0"
"http.net Internet GmbH","976","343","4","2","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"http://www.netim.com","1519","162","0","2","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","0","0","9","0","0","0","0","0"
"Netowl, Inc","1557","43","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6697","40","91","106","1","0","1","0","0","0","0","3","403","49","0","0","1","0","0","0","0","0","6","0","10","0","0","0","0","0","177","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","27","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","495","3","2","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","227","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","10","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","121","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","5009","53","57","0","50","0","0","0","0","0","0","0","115","1","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","43","86","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1230","4","17","17","2","0","2","0","0","0","0","0","5","0","1","1","1","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Namebay","88","861","4","11","0","0","0","0","0","0","0","0","0","66","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","26","0","0","0","0","0"
"Nominalia Internet S.L.","76","714","4","7","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","313","0","2","0","0","0","0","0","0","0","0","0","6","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Networking4all B.V.","1524","61","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1271","0","1","0","0","0","0","0","0","0","0","0","112","1","0","0","1","0","0","0","0","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","710","0","21","0","0","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","130","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","203","45","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","7696","51","93","0","0","0","0","0","0","0","0","0","388","12","6","0","0","0","1","0","0","0","9","0","2","0","0","0","0","0","170","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","671","0","2","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Adomainofyourown.com","1158","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","921","3","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22148","21","24","4","0","0","0","0","0","0","0","0","358","117","0","0","0","0","0","0","0","0","65","9","13","0","0","0","0","9","32","0","0","0","0","0"
"Uniregistrar Corp","1659","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","31887","265","335","2","1","0","1","0","0","0","0","0","1388","39","2","1","2","0","0","0","0","0","28","0","156","0","0","0","0","25","926","0","0","0","0","0"
"Encirca, Inc.","455","206","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","20","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","52","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","55","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","507","2","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0"
"MarkMonitor Inc.","292","9819","2","7","18","0","0","0","0","0","0","0","0","194","106","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","190","3","64","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","1","5","0","0","0","0","0"
"DomainContext Inc.","1111","140","31","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Mailclub SAS","1290","472","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CV.JOGJACAMP","1478","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","265","2","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go Australia Domains, LLC","1151","574","4","0","0","0","0","0","0","0","0","0","0","189","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","99","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15771","65","170","123","1","0","1","0","0","0","0","2","153","29","0","0","1","0","1","2","17","0","1","1","0","0","0","0","0","2","384","1","0","0","0","0"
"AllWorldNames.com LLC","1167","76","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","13418","106","104","9","1","0","0","0","0","0","0","0","837","9","2","6","4","0","0","0","0","0","19","1","8","0","0","0","0","6","454","0","0","0","0","0"
"Active 24 AS","247","0","0","0","0","0","0","0","0","0","0","0","0","182","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","100","0","4","0","2","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10309","101","126","71","3","0","4","0","0","0","0","0","442","6","2","0","2","0","0","0","0","0","13","0","16","0","0","0","0","2","351","0","0","0","0","0"
"Internet.bs Corp.","814","879","129","0","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","37","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1709","8","1","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","18","0","0","0","0","0"
"Lexsynergy Limited","1466","722","0","7","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Own Identity, Inc.","985","52","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","256","0","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","242","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","463","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Realtime Register B.V.","839","1273","23","24","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","334","2","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"webnames.ca","456","1050","0","0","0","0","0","0","0","0","0","0","0","30","3","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1192","105","8","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Reg2c.com Inc.","819","123","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","835","0","5","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","612","12","5","0","0","0","0","0","0","0","0","0","16","1","0","0","2","0","0","0","0","0","2","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Gabia, Inc","244","108","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1068","8","11","7","0","0","0","0","0","0","0","0","44","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","20","1","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","29481","0","0","102","17","0","36","0","0","0","1","15","15","10","2","0","14","0","1","10","1","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","33","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","47","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4629","220","71","4","1","0","0","0","0","0","0","0","249","1","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","75","0","0","0","0","0"
"Corehub, S.R.L.","15","1898","31","2","2","0","0","0","0","0","0","0","0","228","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","195","0","2","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1260","1","15","0","1","1","2","0","0","0","0","0","79","2","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"AB Name ISP","1371","173","4","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","338024","2318","3369","344","46","1","83","0","0","0","0","21","14771","825","65","72","72","7","2","3","5","0","93","1","156","6","0","0","0","77","9582","15","0","0","0","0"
"DiaMatrix C.C.","1645","153","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","7370","10","27","0","0","0","0","0","0","0","0","0","1336","0","0","0","0","0","0","0","0","0","1","0","28","0","0","0","0","0","198","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","768","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Go Canada Domains, LLC","1150","470","3","4","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","76","0","0","0","0","0"
