"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Moniker Online Services LLC","228","19483","110","65","14","0","0","0","0","0","0","0","0","1919","4","1","1","0","0","0","0","0","0","13","0","79","0","0","0","0","0","1112","0","0","0","0","0"
"Secura GmBH","111","140","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","602","0","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","20","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3054","6","41","2","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","3","0","12","0","0","0","0","1","96","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5640","0","5","3","0","0","0","0","0","0","0","0","29","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","472","1","0","1","1","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","7","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","32487","21","681","194","153","3","113","2","7","10","7","200","564","8","31","4","23","0","1","0","2","1","1","0","11","0","0","0","0","12","962","1","0","0","0","0"
"Register.com","9","3390","37","27","10","9","0","1","0","0","0","0","0","85","2","0","0","0","0","0","0","0","0","24","0","6","0","0","0","0","3","76","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","27","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1474","4","18","0","0","0","0","0","0","0","0","0","254","0","0","0","0","0","0","0","0","0","13","0","194","0","0","0","0","0","54","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","3513","6","75","15","48","5","57","1","9","5","4","209","147","1","0","3","1","0","0","0","1","0","4","0","3","0","0","0","0","2","169","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","9602","4","185","0","0","0","0","0","0","0","0","0","530","0","0","0","0","0","0","0","0","0","0","0","179","0","0","0","0","0","283","0","0","0","0","0"
"Melbourne IT Ltd","13","8927","20","43","22","0","0","3","0","0","0","0","3","80","3","1","1","3","0","0","0","0","0","4","1","7","0","0","0","0","87","118","0","0","0","0","0"
"PSI Japan","78","486","25","1","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","51","0","0","0","0","0"
"Go China Domains Inc.","1149","876","2","0","0","0","0","0","0","0","0","0","0","258","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","99","1","0","0","0","0"
"NameSilo, LLC","1479","95","0","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","395","0","3","1","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","4","0","17","0","0","0","0","0","9","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"1&1 Internet AG","83","21592","15","483","0","0","0","0","0","0","0","0","0","3284","0","0","0","0","0","0","0","0","0","12","1","34","1","0","0","0","0","463","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","26","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","151","9","1","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","910","2","0","6","0","0","0","0","0","0","0","0","104","6","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","97","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31330","127","304","69","65","0","92","0","0","0","0","20","663","85","62","1","13","0","0","0","0","0","17","3","63","0","0","0","0","17","468","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","122","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","336","0","2","0","1","0","0","0","0","0","0","0","13","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Xin Net Technology Corporation","120","4350","24","97","6","13","0","7","0","0","0","0","19","149","3","0","0","3","0","0","0","2","0","10","0","2","0","0","0","0","0","99","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","71","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Domain-It! Inc.","412","227","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","139","2","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4224","22","54","0","0","0","0","0","0","0","0","0","1108","0","0","0","0","0","0","0","0","0","20","0","6","0","0","0","0","0","354","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","317","0","4","2","0","0","0","0","0","0","0","0","17","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2520","2","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","178","0","6","0","0","0","0","0","5","0","0","0","0","0"
"Rebel.com Corp.","600","179","0","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Namescout Corp.","186","468","0","2","0","1","0","0","0","0","0","0","0","139","5","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","31","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2863","13","22","21","1","0","0","0","0","0","0","0","100","7","0","0","2","0","0","0","0","0","6","0","14","0","0","0","0","0","79","0","0","0","0","0"
"REGISTER.IT SPA","168","4731","13","53","22","0","0","1","0","0","0","0","0","713","9","0","0","0","0","0","0","0","0","13","0","5","0","0","0","0","0","89","0","0","0","0","0"
"eNom, Inc","48","42469","380","2598","70","3","0","0","1","0","0","0","3","990","20","1","0","0","0","0","0","5","0","127","2","64","0","0","0","0","7","626","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14138","293","293","12","37","0","0","0","0","0","0","0","853","4","3","1","2","0","0","0","0","0","26","1","15","1","0","0","0","2","509","2","0","0","0","0"
"Gandi SAS","81","6896","72","134","8","5","0","0","0","0","0","0","0","84","7","3","0","1","0","0","0","0","0","10","0","5","0","0","0","0","0","180","0","0","0","0","0"
"Sibername.com","938","93","0","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","685","0","4","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Freestyle Name Holdings Inc","1546","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","3243","22","85","177","0","0","1","0","0","0","0","1","16","3","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","1","4","0","0","0","0","0"
"Dot Alliance, Inc.","1249","38","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","880","0","1","0","0","0","0","0","0","0","0","0","266","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","129","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BBONLINE UK LTD.","134","77","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4107","27","53","1","4","0","0","0","0","0","0","6","102","1","0","0","0","0","0","0","0","0","20","0","4","0","0","0","0","2","103","0","0","0","0","0"
"Namebay","88","857","5","14","0","0","0","0","0","0","0","0","0","45","0","0","1","0","0","0","0","0","0","1","0","4","0","0","0","0","0","15","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0"
"Nominalia Internel S.L.","76","862","6","12","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"PakNIC (Private) Limited","1367","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","622","0","9","2","1","0","0","0","0","0","0","4","8","1","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","1","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1185","0","14","1","2","0","0","0","0","0","0","0","35","11","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","21","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","780","0","6","0","0","0","0","0","0","0","0","2","25","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","160","1","1","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","229","45","5","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"OVH","433","7060","31","207","0","0","0","0","0","0","0","0","0","287","6","4","0","0","0","0","0","0","0","19","0","3","0","0","0","0","0","102","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","45","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","14","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Deutsche Telekom AG","226","672","0","0","1","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","18","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","9447","6","18","39","0","0","1","0","0","0","0","0","164","69","0","0","0","0","0","0","0","0","99","66","4","0","0","0","0","7","12","0","0","0","0","0"
"Tucows.Com Co.","69","32474","316","1182","165","11","1","2","0","0","0","0","3","873","117","9","0","9","0","0","1","1","0","64","0","169","0","0","0","0","18","1027","1","0","0","0","0"
"Encirca, Inc.","455","4603","0","0","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","39","0","0","0","0","0"
"Biglizardomains.com","1165","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","121","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","938","2","1","0","0","0","0","0","0","0","0","0","280","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","129","0","0","0","0","0"
"MarkMonitor Inc.","292","9136","6","5","25","0","0","0","0","0","0","0","0","233","30","0","0","0","0","0","1","0","0","39","1","1","0","0","0","0","0","6","0","0","0","0","0"
"DomainContext Inc.","1111","138","8","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Kingdomains, Incorporated","912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","13","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","299","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","140","3","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0"
"007Names, Inc.","91","472","6","30","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","92","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1051","2","0","0","0","0","0","0","0","0","0","0","292","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","113","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16401","106","217","9","3","0","7","0","1","0","1","41","431","3","1","7","3","0","1","2","13","0","1","0","8","0","0","0","0","10","624","2","0","0","0","0"
"Indom","954","1570","0","5","3","0","0","0","0","0","0","0","0","99","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","34","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","223","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","7","0","0","0","0","0"
"Wild West Domains Inc.","440","14804","102","262","69","8","0","4","0","0","0","0","2","914","16","4","1","1","0","0","0","0","0","12","0","27","0","0","0","0","20","495","0","0","0","0","0"
"Active 24 AS","247","4309","0","55","0","0","0","0","0","0","0","0","0","262","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","41","1","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","896","58","35","2","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","41","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1923","8","47","1","0","0","1","0","0","0","0","0","214","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","23","0","0","0","0","0"
"Own Identity, Inc.","985","43","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","826","0","21","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","21","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","377","5","6","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"webnames.ca","456","1024","0","2","0","1","0","0","0","0","0","0","0","19","0","0","0","4","0","0","0","0","0","2","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1418","81","38","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","43","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","80","0","1","1","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","727","0","18","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Dynamic Network Services, Inc.","1040","465","28","7","1","0","0","1","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Gabia, Inc","244","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","19","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","1118","11","37","3","0","0","6","0","0","0","1","0","77","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","21635","0","0","126","14","3","94","2","3","1","0","216","1","14","3","1","3","0","0","4","0","0","0","0","0","0","0","0","0","0","229","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","15","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","61","0","7","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3962","121","179","3","0","0","1","0","0","0","0","0","108","2","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","1","121","0","0","0","0","0"
"Core Internet Council of Registrars","15","1878","28","7","10","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","17","0","4","0","0","0","0","0","26","0","0","0","0","0"
"AB NameISP","1371","133","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0"
"GoDaddy.com, Inc.","146","509705","1829","12148","2720","301","5","311","3","0","2","0","80","19334","1546","121","62","86","5","3","16","10","0","161","1","206","10","0","0","0","200","15643","11","0","0","0","0"
"Net 4 India Limited","1007","786","2","9","0","1","0","0","0","0","0","0","0","79","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"united-domains AG","1408","6209","0","47","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","177","0","4","0","0","0","0","0","34","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","143","0","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","871","1","1","0","0","0","0","0","0","0","0","0","238","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","111","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","29","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","279","0","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","1635","4","19","0","0","0","0","0","0","0","0","0","83","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0"
"AtlanticFriendNames.com","1157","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2108","4","16","5","0","0","0","0","0","0","0","0","113","1","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","6","110","0","0","0","0","0"
"Interdomain S.A.","140","788","0","18","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BaronofDomains.com LLC","1161","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","140","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","3","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","11380","69","179","39","0","0","0","0","0","0","0","1","1115","9","0","0","4","0","0","0","0","0","2","0","60","0","0","0","0","1","375","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","566","4","19","0","1","0","1","0","0","0","0","1","17","0","1","17","0","0","0","0","0","0","21","0","0","0","0","0","0","0","16","0","0","0","0","0"
