"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","6424","105","4","0","0","0","0","0","0","0","0","0","442","1","0","0","0","0","0","0","0","0","5","0","59","0","0","0","0","0","144","0","0","0","0","0"
"Secura GmBH","111","128","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","461","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1905","15","12","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","1","0","15","0","0","0","0","1","37","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","453","0","0","0","0","0","0","0","0","0","0","0","29","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","398","1","1","1","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22187","26","438","23","97","0","17","0","2","1","1","15","496","29","27","7","7","0","0","1","1","0","6","0","8","0","0","0","0","0","336","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","179","6","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","3558","34","6","2","1","0","0","0","0","0","0","1","128","4","3","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","38","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","389","0","2","0","0","0","0","0","0","0","0","0","4","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","92","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","74","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","450","38","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"1API GmbH","1387","7205","77","37","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","57","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4443","4","17","0","0","0","1","0","0","0","0","0","53","1","1","0","1","0","0","1","0","0","2","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4658","0","19","0","0","0","0","0","0","0","0","0","292","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Melbourne IT Ltd","13","5387","18","1","0","0","0","0","0","0","0","0","0","60","4","0","0","2","0","0","0","0","0","5","0","1","0","0","0","0","13","20","0","0","0","0","0"
"PSI Japan","78","239","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","682","0","17","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go China Domains, LLC","1149","455","4","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"NameSilo, LLC","1479","1153","42","44","3","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","41","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","303","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","4","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","195","0","5","0","0","0","0","0","0","0","0","0","6","0","0","2","0","0","0","0","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","410","0","5","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"1&1 Internet AG","83","16347","9","53","0","0","0","0","0","0","0","0","0","1251","0","0","0","0","0","0","0","0","0","2","0","11","1","0","0","0","0","383","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","98","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1000","10","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","48","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","49","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","26437","126","55","4","15","0","2","0","0","0","0","0","925","66","98","1","52","0","0","3","1","0","7","1","92","1","0","0","0","0","343","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","253","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","8440","34","60","3","7","0","0","0","0","0","0","2","208","5","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","409","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","111","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3786","20","29","0","0","0","0","0","0","0","0","0","215","0","0","0","0","0","0","0","0","0","11","0","7","0","0","0","0","0","405","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","120","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2097","2","1","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Rebel.com Corp.","600","294","1","5","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp.","186","606","5","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3884","130","15","0","1","0","1","0","0","0","0","0","133","19","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","109","0","0","0","0","0"
"REGISTER.IT SPA","168","3629","21","13","3","0","0","0","0","0","0","0","0","188","6","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","53","0","0","0","0","0"
"eNom, Inc","48","40207","691","845","17","3","0","1","0","0","0","0","1","1641","12","4","1","3","0","0","0","0","0","80","3","49","0","0","0","0","3","1991","5","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10161","321","153","2","7","0","1","0","0","0","0","0","413","2","0","0","3","0","0","0","0","0","35","0","34","0","0","0","0","2","292","2","0","0","0","0"
"Gandi SAS","81","7194","99","50","3","0","0","0","0","0","0","0","0","329","9","1","0","0","0","0","0","0","0","38","0","7","0","0","0","0","0","159","0","0","0","0","0"
"Sibername.com","938","106","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","451","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","183","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","0","0"
"http.net Internet GmbH","976","325","4","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0"
"http://www.netim.com","1519","157","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","334","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6033","43","14","7","1","0","0","0","0","0","0","0","120","29","1","1","1","0","0","0","0","0","0","0","8","0","0","0","0","0","191","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Web4Africa Inc","664","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","478","3","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","220","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","112","6","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","156","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","5260","53","57","0","12","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","38","0","3","0","0","0","0","4","121","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1283","4","15","0","13","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Namebay","88","812","4","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","13","0","0","0","0","0"
"Nominalia Internet S.L.","76","745","4","46","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PakNIC (Private) Limited","1367","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","312","0","7","0","0","0","0","0","0","0","0","0","7","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Networking4all B.V.","1524","60","1","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1270","0","0","3","0","0","0","0","0","0","0","0","97","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","656","1","5","0","0","0","0","0","0","0","0","0","17","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","133","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","180","45","1","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","7341","64","84","0","0","0","0","0","0","0","0","0","359","9","4","2","1","1","2","0","1","0","13","0","3","0","0","0","0","0","178","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","675","0","7","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Adomainofyourown.com","1158","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","664","3","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","193","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","16","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22038","17","17","3","0","0","0","0","0","0","0","0","301","35","0","0","0","0","0","0","0","0","50","2","4","0","0","0","0","8","21","0","0","0","0","0"
"Uniregistrar Corp","1659","98","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","29604","261","246","1","1","0","2","0","0","0","0","0","1724","50","7","0","1","0","0","0","1","0","89","1","71","0","0","0","0","9","796","1","0","0","0","0"
"Encirca, Inc.","455","138","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","8","0","0","0","0","0"
"Biglizardomains.com","1165","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","49","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","57","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","464","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"MarkMonitor Inc.","292","9907","2","16","16","0","0","0","0","0","0","0","0","356","136","0","0","0","0","0","0","0","0","46","4","7","0","0","0","0","0","29","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","253","3","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","3","0","0","0","0","0"
"DomainContext Inc.","1111","142","31","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Global Domains International, Inc.","1463","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","466","0","0","0","0","0","0","0","0","0","0","0","72","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","31","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","95","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","246","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Australia Domains, LLC","1151","530","4","0","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15066","59","68","150","2","4","2","0","0","0","0","0","171","20","1","0","0","0","0","6","4","0","8","0","2","0","0","0","0","2","351","1","0","0","0","0"
"AllWorldNames.com LLC","1167","71","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2","0","0","0","0","0"
"Wild West Domains, LLC","440","12195","100","159","13","3","0","1","0","0","0","0","2","638","20","4","1","1","0","1","0","0","0","10","0","18","1","0","0","0","3","477","1","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","111","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10030","96","103","44","2","2","3","0","0","0","0","0","437","6","1","0","2","0","0","0","0","0","5","0","11","0","0","0","0","4","269","0","0","0","0","0"
"Internet.bs Corp.","814","723","121","0","0","0","0","0","0","0","0","0","0","53","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","31","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1587","8","2","0","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","21","0","0","0","0","0"
"Lexsynergy Limited","1466","748","0","3","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Own Identity, Inc.","985","54","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","53","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","239","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","438","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Realtime Register B.V.","839","1200","24","22","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","30","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","318","2","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"webnames.ca","456","1018","2","4","1","4","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1108","105","18","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Reg2c.com Inc.","819","111","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","772","0","4","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","578","10","6","1","0","0","1","0","0","0","0","0","18","8","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Gabia, Inc","244","107","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1023","8","1","0","0","0","0","0","0","0","0","0","71","2","2","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","19","1","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27747","0","1","17","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","279","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","34","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4552","252","69","0","3","0","0","0","0","0","0","0","214","0","0","0","0","0","0","0","0","0","19","0","3","0","0","0","0","1","119","0","0","0","0","0"
"Corehub, S.R.L.","15","1787","31","0","4","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","135","0","2","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Net 4 India Limited","1007","1226","1","1","0","0","0","0","0","0","0","0","0","56","4","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0"
"AB Name ISP","1371","175","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","315686","2205","4550","449","50","0","158","0","0","0","0","30","15624","1049","125","102","96","3","3","1","11","0","85","1","187","6","0","0","0","116","9065","17","0","0","0","0"
"DiaMatrix C.C.","1645","209","2","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","6850","10","4","1","0","0","0","0","0","0","0","0","374","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","111","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","757","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","441","3","1","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
