"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","27650","91","112","0","0","0","3","0","0","0","0","0","599","1","0","0","0","0","0","0","0","0","32","1","27","0","0","0","0","4","650","0","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","653","0","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3600","6","153","0","0","0","0","0","0","0","0","0","364","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","111","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","179","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","965","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","510","1","0","2","0","0","0","0","0","0","0","0","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","23939","12","479","99","225","2","50","1","0","2","0","152","249","17","16","0","9","0","4","0","1","0","0","0","0","0","0","0","0","4","538","0","0","0","0","0"
"Register.com","9","2967","22","17","3","0","0","0","0","0","0","0","0","64","4","0","0","2","0","0","1","0","0","3","0","17","0","0","0","0","0","64","0","0","0","0","0"
"1API GmbH","1387","3583","1","47","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","20","0","6","0","0","0","0","0","91","0","0","0","0","0"
"OnlineNIC inc.","82","2344","6","41","1","1","0","1","0","0","0","0","0","47","17","2","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Cronon AG Berlin","141","12787","0","167","0","0","0","0","0","0","0","0","0","859","0","0","0","0","0","0","0","0","0","23","0","32","0","0","0","0","0","211","0","0","0","0","0"
"Melbourne IT Ltd","13","8898","8","30","19","0","0","0","0","0","0","0","0","387","19","3","0","0","0","0","0","0","0","3","1","33","0","0","0","0","18","55","0","0","0","0","0"
"PSI Japan","78","637","62","14","0","0","0","0","0","0","0","0","0","69","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","19","0","0","0","0","0"
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1446","4","6","0","0","0","0","0","0","0","0","0","24","9","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","385","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","162","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","96","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22162","12","425","0","0","0","0","0","0","0","0","0","1164","0","0","0","0","0","0","0","0","0","4","0","27","2","0","0","0","4","347","1","0","0","0","0"
"Catalog.com Inc.","112","55","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","34","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","230","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Safenames Ltd.","447","770","2","0","4","0","0","0","0","0","0","0","0","47","43","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","191","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","67","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"documentdata Anstalt","1317","32","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Network Solutions LLC","2","29096","136","305","116","95","0","33","0","0","0","0","9","833","52","116","3","29","0","0","0","2","0","114","1","96","1","0","0","0","26","530","5","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","554","3","3","0","0","0","0","0","0","0","0","0","11","9","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","5031","36","137","5","11","0","8","0","0","0","0","19","157","4","2","5","0","0","1","0","1","0","6","0","1","0","0","0","0","10","161","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","79","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","351","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","159","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"EuroDNS S.A.","1052","5226","19","72","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","10","0","36","0","0","0","0","0","96","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","265","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com Corp.","600","168","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","206","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","595","2","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2890","7","21","8","0","0","1","0","0","0","0","0","84","14","1","1","0","0","0","0","0","0","8","0","43","0","0","0","0","1","45","0","0","0","0","0"
"RallyDomains.com Inc.","916","135","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","5001","15","135","4","3","0","7","0","0","0","0","0","224","9","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","98","0","0","0","0","0"
"eNom, Inc","48","24584","216","608","33","5","2","1","0","0","0","0","0","915","22","2","0","2","0","0","0","0","0","40","2","51","0","0","0","0","4","1991","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12670","222","203","15","263","1","0","0","0","0","0","0","315","4","0","1","0","0","0","0","0","0","34","1","49","0","0","0","0","2","291","0","0","0","0","0"
"Gandi SAS","81","6323","94","167","0","17","1","15","0","0","0","0","0","250","4","0","0","1","0","0","0","0","0","16","1","4","0","0","0","0","0","141","4","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","723","0","14","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ace of Domains, Inc.","678","146","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","213","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1572","0","1","0","0","0","0","0","0","0","0","0","23","14","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","74","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3949","24","62","2","1","0","0","0","0","0","0","0","60","0","0","0","1","0","0","0","0","0","4","0","6","0","0","0","0","6","101","0","0","0","0","0"
"Namebay","88","908","0","22","0","0","0","0","0","0","0","0","0","47","1","0","0","0","0","0","0","0","0","12","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nominalia Internel S.L.","76","1088","2","18","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","24","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","625","0","6","1","1","0","0","0","0","0","0","2","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","14","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1030","5","24","2","0","0","0","0","0","0","0","0","23","7","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","71","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","279","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","245","45","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","206","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"OVH","433","4487","18","255","0","0","0","0","0","0","0","0","0","150","5","0","0","2","0","1","0","0","0","10","0","5","0","0","0","0","0","108","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","85","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","695","0","0","9","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Interlink Co., Ltd.","277","34","14","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","149","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7164","2","10","35","0","0","0","0","0","0","0","0","72","105","0","0","0","0","0","0","0","0","43","0","15","0","0","0","0","1","5","0","0","0","0","0"
"Tucows Inc.","69","26117","210","320","275","3","0","3","0","0","0","0","4","631","132","3","1","11","0","0","0","0","1","77","0","46","0","0","0","0","25","441","0","0","0","0","0"
"Encirca, Inc.","455","4741","0","0","36","0","0","0","0","0","0","0","0","798","0","0","0","0","0","0","0","0","0","15","6","49","0","0","0","0","0","12","0","0","0","0","0"
"ELB Group, Inc.","820","130","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1654","0","5","0","0","0","0","0","0","0","0","0","23","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc","292","8187","5","37","30","0","0","0","0","0","0","0","0","78","96","0","0","0","0","0","0","0","0","30","0","3","0","0","0","0","0","8","0","0","0","0","0"
"DomainContext Inc.","1111","160","11","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","171","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"CSIRegistry.com Inc.","906","167","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","661","0","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","100","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1739","4","4","0","0","0","0","0","0","0","0","0","51","14","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","28430","125","200","59","6","1","56","1","2","0","3","35","144","5","1","0","0","0","1","0","0","0","2","0","9","0","0","0","0","30","319","0","0","0","0","0"
"Indom","954","1603","0","7","1","0","0","0","0","0","0","0","0","28","4","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","552","10","30","0","12","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0"
"Wild West Domains Inc.","440","15519","81","296","42","6","0","2","0","0","0","0","4","468","38","2","0","1","0","0","0","0","0","25","3","25","0","0","0","0","2","322","0","0","0","0","0"
"Active 24 ASA","247","5412","0","38","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","46","0","0","0","0","0"
"European NIC Inc.","1095","69","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","426","27","24","2","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","1","3","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1724","0","23","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","21","0","0","0","0","0"
"Own Identity, Inc.","985","38","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","29","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1022","0","26","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","22","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","298","5","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","977","0","6","8","0","0","1","0","0","0","0","1","16","3","0","0","2","0","0","0","0","0","8","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1245","40","48","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atozdomainsmarket LLC","852","123","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","57","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Domeneshop AS","1001","631","0","13","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","354","19","8","0","0","0","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Domains Only Inc","844","53","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","530","0","0","10","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","89755","0","0","234","13","2","86","0","1","3","0","335","9","12","4","0","3","1","2","10","9","0","0","0","0","0","0","0","0","0","810","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4056","52","213","3","0","0","2","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","14","0","6","0","0","0","0","1","153","0","0","0","0","0"
"Core Internet Council of Registrars","15","1875","32","5","24","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","16","0","0","0","0","0"
"AB NameISP","1371","107","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","459934","1493","10491","2564","255","3","295","0","1","1","2","119","10484","966","94","28","44","0","5","4","9","0","232","1","174","9","0","0","0","151","13211","4","0","0","0","0"
"Net 4 India Limited","1007","747","4","15","0","1","0","0","0","0","0","0","0","17","4","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"AvidDomains.com, Inc.","904","157","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1465","1","1","0","0","0","0","0","0","0","0","0","22","13","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","271","2","5","1","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","2041","4","44","0","0","0","0","0","0","0","0","0","137","0","1","0","0","0","0","0","0","0","1","0","20","0","0","0","0","0","51","0","0","0","0","0"
"DomainPeople, Inc.","65","2525","8","42","22","0","1","0","0","0","0","0","0","69","13","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","85","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","174","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","573","0","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","127","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","9805","66","224","39","0","0","1","0","0","0","0","0","288","18","0","0","1","0","0","0","0","0","2","0","17","0","0","0","0","0","264","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","453","7","7","0","0","0","0","0","0","0","0","4","14","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9515","6","40","25","1","0","0","0","0","0","0","0","366","1","0","0","0","0","0","0","0","0","21","0","22","6","0","0","0","0","64","0","0","0","0","0"
"PSI-USA, Inc","151","5964","21","97","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","19","0","8","0","0","0","0","0","30","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1156","0","27","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Abacus America Inc.","52","638","6","1","6","1","0","1","0","0","0","2","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","15","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26377","78","418","72","0","0","0","0","0","0","0","0","926","3","1","0","0","0","0","0","0","0","39","0","78","0","0","0","0","0","267","0","0","0","0","0"
"Name.net LLC","826","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","321","5","1","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","748","5","29","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Distribute.IT Pty Limited","900","564","0","20","2","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","18","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","168","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet Inc","49","8455","597","237","1","11","0","52","0","0","0","0","1","200","34","4","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0"
"Mesh Digital Limited","1390","2528","12","30","1","1","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","3","95","0","0","0","0","0"
"Regtime LTD","1362","633","42","16","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
