MOBI - ICANN Transactional Data Monthly Report for 2009-08-01 to 2009-08-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,33284,46,490,11,4,0,0,0,0,0,0,2,938,5,0,3,0,0,0,0,1,0,209,3,49,0,0,0,0,1,749,0,0,0,0,0
Secura GmBH,111,57,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,697,0,2,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3337,6,85,2,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,5,78,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,162,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,11,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,510,1,0,4,0,0,0,0,0,0,0,0,4,3,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21706,8,454,60,34,0,63,0,0,0,0,46,357,18,2,20,3,1,0,0,0,0,1,0,18,1,0,0,0,7,462,0,0,0,0,0
Register.com,9,3542,17,10,5,0,0,0,0,0,0,0,0,84,3,2,0,1,0,0,0,0,0,3,0,4,0,0,0,0,1,57,0,0,0,0,0
1API GmbH,1387,2931,0,57,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,3,0,0,0,0,0
OnlineNIC inc.,82,3011,6,37,1,0,0,2,0,0,0,0,0,49,1,4,2,1,0,0,0,0,0,2,0,7,2,0,0,0,0,57,0,0,0,0,0
Cronon AG Berlin,141,18499,0,196,0,0,0,0,0,0,0,0,0,670,0,0,0,0,0,0,0,0,0,11,2,37,0,0,0,0,3,191,0,0,0,0,0
Melbourne IT Ltd,13,9356,12,10,39,6,1,5,0,0,0,0,15,98,25,1,1,2,0,0,0,0,0,4,0,38,0,0,0,0,27,87,0,0,0,0,0
PSI Japan,78,725,110,2,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1779,6,0,0,0,0,0,0,0,0,0,0,74,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,261,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,118,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,119,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,23360,12,295,0,0,0,0,0,0,0,0,0,780,0,0,0,0,0,0,0,0,0,6,3,31,3,0,0,0,0,490,0,0,0,0,0
Catalog.com Inc.,112,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,282,10,0,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Safenames Ltd.,447,660,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
