"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","13019","80","150","1","2","0","0","0","0","0","0","0","617","1","0","0","0","0","0","0","0","0","3","0","19","0","0","0","0","0","505","0","0","0","0","0"
"Secura GmBH","111","142","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Entorno Digital, S.A.","696","636","0","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2399","8","29","1","0","0","0","0","0","0","0","0","136","5","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","82","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","599","0","12","2","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Domaininfo AB","73","436","1","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","3","2","5","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","29852","24","0","0","0","0","0","0","0","0","0","0","597","29","21","0","11","0","0","0","0","0","0","0","8","0","0","0","0","0","586","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","186","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3528","66","44","4","8","0","1","0","0","0","0","1","186","1","0","0","2","0","0","0","0","0","5","0","20","0","0","0","0","7","56","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","317","0","0","0","0","0","9","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"1API GmbH","1387","1797","16","25","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","33","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5099","6","47","0","2","0","1","0","0","0","0","2","44","0","3","0","1","1","0","0","0","0","1","0","1","0","0","0","0","0","50","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8054","2","62","0","0","0","0","0","0","0","0","0","655","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","1","78","0","0","0","0","0"
"Melbourne IT Ltd","13","8683","30","28","6","0","0","0","0","0","0","0","0","130","4","0","0","0","0","0","0","0","0","2","0","27","0","0","0","0","0","50","0","0","0","0","0"
"PSI Japan","78","412","17","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Binero AB","1581","329","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","687","2","5","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","587","16","171","6","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","16","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","314","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","5","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","28","0","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","64","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","30","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","547","0","36","2","7","0","1","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"1&1 Internet AG","83","21358","14","633","0","0","0","0","0","0","0","0","0","1423","0","0","0","0","0","0","0","0","0","12","0","25","3","0","0","0","10","507","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","15","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","136","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","1119","10","2","1","2","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","103","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","29","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32008","131","196","36","57","0","30","0","0","0","0","8","1056","146","182","1","44","0","0","3","0","0","43","2","182","2","0","0","0","1","318","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","314","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Xin Net Technology Corporation","120","7190","28","217","13","11","0","9","0","0","0","0","11","164","8","5","3","1","0","0","0","3","0","4","0","4","0","0","0","0","0","147","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","87","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","173","0","3","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","102","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4149","24","24","0","0","0","0","0","0","0","0","0","177","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","2","44","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","219","0","4","0","0","0","0","0","0","0","0","0","24","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2590","4","21","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","8","1","5","0","0","0","0","0","37","0","0","0","0","0"
"Rebel.com Corp.","600","200","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","478","0","5","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4191","11","168","11","0","0","1","0","0","0","0","0","128","15","0","2","0","0","0","0","0","0","4","0","10","0","0","0","0","0","54","0","0","0","0","0"
"REGISTER.IT SPA","168","4531","15","61","4","0","0","2","0","0","0","0","0","346","13","0","0","0","0","0","0","0","0","3","0","9","0","0","0","0","0","84","0","0","0","0","0"
"eNom, Inc","48","53864","692","1107","39","3","1","6","0","0","0","0","5","3767","20","5","0","1","0","0","0","0","0","92","6","49","0","0","0","0","5","1112","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12576","284","326","7","81","0","1","0","0","0","0","3","437","24","4","1","2","0","0","0","1","0","24","0","16","0","0","0","0","35","342","2","0","0","0","0"
"Gandi SAS","81","7251","75","162","0","2","0","0","0","0","0","0","0","356","10","5","0","0","0","0","0","1","0","15","0","11","0","0","0","0","0","163","1","0","0","0","0"
"Sibername.com","938","158","0","1","2","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","606","0","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","463","0","89","0","0","0","1","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","189","3","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Alfena, LLC","1241","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"http://www.netim.com","1519","140","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","6138","45","104","136","2","1","2","0","0","0","0","1","95","37","1","3","0","0","0","0","0","0","15","0","1","0","0","0","0","0","157","1","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","715","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2521","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","93","0","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dynadot, LLC","472","4071","34","67","2","21","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","1","1","10","0","0","0","0","43","144","0","0","0","0","0"
"Namebay","88","958","5","9","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","784","4","14","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","12","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","615","0","9","1","0","0","0","0","0","0","0","0","19","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Networking4all B.V.","1524","42","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1160","0","15","3","0","0","0","0","0","0","0","0","59","1","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","2","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","717","2","9","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","267","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","153","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","209","45","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","8341","49","263","0","0","0","0","0","0","0","0","0","484","6","5","1","0","0","0","0","0","0","33","0","4","0","0","0","0","0","190","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","665","0","0","2","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Adomainofyourown.com","1158","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15584","11","19","8","0","0","0","0","0","0","0","0","319","144","2","0","0","0","0","0","0","0","36","0","20","0","0","0","0","6","7","0","0","0","0","0"
"Tucows.Com Co.","69","36991","331","989","100","5","0","4","0","0","0","0","0","1452","51","4","3","4","1","0","0","0","0","65","1","516","0","0","0","0","28","848","0","0","0","0","0"
"Encirca, Inc.","455","4264","0","0","0","0","0","0","0","0","0","0","0","214","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","62","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","43","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","744","4","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor Inc.","292","9388","3","4","67","0","0","6","0","0","0","0","0","174","92","0","0","0","0","0","0","0","0","61","0","85","0","0","0","0","0","295","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","68","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","132","38","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","431","0","0","0","0","0","0","0","0","0","0","0","17","0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","17","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","104","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","332","6","1","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go Australia Domains, LLC","1151","833","2","4","0","0","0","0","0","0","0","0","0","7","1","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15110","76","264","104","8","1","35","2","0","0","0","36","183","10","7","1","1","0","2","1","9","0","0","0","0","0","0","0","0","31","309","1","0","0","0","0"
"Acropolis Telecom","616","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","15123","110","292","33","4","0","7","0","0","0","0","3","598","21","3","1","0","0","0","0","1","0","34","1","16","0","0","0","0","6","338","0","0","0","0","0"
"Active 24 AS","247","3466","0","33","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","54","0","0","0","0","0"
"Domain.com, LLC.","886","12029","115","124","63","2","1","6","0","0","0","0","0","517","10","1","0","0","0","0","0","0","0","3","0","28","0","0","0","0","0","256","0","0","0","0","0"
"Internet.bs Corp.","814","1148","110","19","0","1","0","2","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","1","37","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1955","6","26","1","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","20","0","12","0","0","0","0","0","32","0","0","0","0","0"
"Lexsynergy Limited","1466","508","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","31","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","56","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","560","2","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","71","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Realtime Register B.V.","839","1073","6","30","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","20","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","365","7","12","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","1069","0","8","3","0","0","0","0","0","0","0","0","22","2","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1506","120","32","1","1","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","28","0","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","152","0","9","1","1","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","883","0","17","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","554","10","20","1","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Gabia, Inc","244","92","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1079","8","14","3","6","0","1","0","0","0","0","0","48","10","0","0","1","0","0","0","1","0","6","0","5","0","0","0","0","0","33","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22715","0","1","114","29","0","61","3","2","0","1","49","7","9","2","1","6","0","0","2","0","0","0","0","0","0","0","0","0","0","137","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","24","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","92","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Name.com LLC","625","5099","159","148","2","0","2","0","0","0","0","0","1","205","6","0","0","0","0","0","0","0","0","44","0","6","0","0","0","0","1","124","0","0","0","0","0"
"Core Internet Council of Registrars","15","1977","29","10","8","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","5","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","99","0","4","1","1","0","2","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1511","2","18","0","1","0","0","0","0","0","0","3","34","2","0","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","169","0","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0"
"GoDaddy.com, LLC","146","476909","2055","7265","1013","239","5","394","1","0","0","0","78","20365","1769","173","46","93","1","4","8","25","0","201","0","292","12","0","0","0","110","19012","20","0","0","0","0"
"united-domains AG","1408","9053","4","55","1","0","0","0","0","0","0","0","0","509","0","0","0","0","0","0","0","0","0","3","0","17","0","0","0","0","0","158","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","568","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","2","0","5","1","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Canada Domains, LLC","1150","675","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","343","0","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Tierranet Inc.","86","1440","4","16","0","0","0","0","0","0","0","0","0","97","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
