registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,28615,89,312,3,0,0,5,0,0,0,0,110,659,1,0,0,0,0,0,0,0,0,8,0,35,0,0,0,0,1,672,0,0,0,0,0
Secura GmBH,111,137,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,663,0,2,0,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3581,6,80,5,2,0,0,0,0,0,0,0,185,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,67,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,677,0,89,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,518,1,1,0,0,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,22834,7,624,117,98,0,53,1,1,2,2,147,368,22,6,2,3,0,0,2,4,0,5,0,3,1,0,0,0,5,570,0,0,0,0,0
Register.com,9,3062,22,25,14,0,0,0,0,0,0,0,0,96,7,1,0,1,0,0,0,0,0,3,0,8,0,0,0,0,2,62,0,0,0,0,0
1API GmbH,1387,3630,1,50,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,33,0,3,0,0,0,0,0,343,0,0,0,0,0
OnlineNIC inc.,82,2355,6,49,2,0,0,1,0,0,0,0,0,48,0,1,1,3,0,0,1,0,0,1,0,9,0,0,0,0,0,46,0,0,0,0,0
Cronon AG Berlin,141,12824,0,276,0,0,0,0,0,0,0,0,0,889,0,0,0,0,0,0,0,0,0,9,0,41,0,0,0,0,4,118,0,0,0,0,0
Melbourne IT Ltd,13,8971,8,59,25,0,0,0,0,0,0,0,0,141,4,0,0,0,0,0,0,0,0,6,0,49,1,0,0,0,15,58,0,0,0,0,0
PSI Japan,78,660,80,14,0,0,0,0,0,0,0,0,0,29,9,0,0,0,0,0,0,2,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1442,4,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,350,0,2,14,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,4,0,0,0,0,0
"CoolHandle Hosting, LLC",812,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,96,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,22104,12,622,0,0,0,0,0,0,0,0,0,1583,0,0,0,0,0,0,0,0,0,9,3,62,0,0,0,0,1,698,1,0,0,0,0
Catalog.com Inc.,112,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
