"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","13387","80","74","0","0","0","0","0","0","0","0","0","865","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","514","6","0","0","0","0"
"Secura GmBH","111","143","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","636","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2451","8","19","0","0","0","0","0","0","0","0","0","89","0","2","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","63","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","600","0","20","8","0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domaininfo AB","73","439","1","0","0","0","0","0","0","0","0","0","0","4","30","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","30446","24","0","0","0","0","0","0","0","0","0","0","494","10","19","1","6","0","0","0","0","0","0","0","7","0","0","0","0","0","532","1","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","179","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3541","66","26","0","6","0","6","0","0","0","0","2","119","4","11","0","1","0","0","0","0","0","13","0","28","0","0","0","0","3","34","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","314","0","3","0","0","0","3","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"1API GmbH","1387","1794","14","40","0","0","0","0","0","0","0","0","1","52","0","0","0","0","0","0","0","0","0","26","0","3","0","0","0","0","0","11","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5097","6","30","0","0","0","1","0","0","0","0","2","50","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","47","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8071","2","93","0","0","0","0","0","0","0","0","0","699","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","65","0","0","0","0","0"
"Melbourne IT Ltd","13","8724","28","19","8","0","0","0","0","0","0","0","1","199","4","0","0","2","0","0","0","0","0","4","0","10","0","0","0","0","4","57","0","0","0","0","0"
"PSI Japan","78","413","17","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","304","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","684","2","3","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"NameSilo, LLC","1479","408","16","32","1","2","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","312","0","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"101Domain Inc","1011","14","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","505","0","5","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"1&1 Internet AG","83","21240","14","365","0","0","0","0","0","0","0","0","0","888","0","0","0","0","0","0","0","0","0","7","0","17","1","0","0","0","0","837","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","137","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1116","10","2","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","1","3","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","107","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32137","131","159","32","48","0","37","0","0","0","0","8","850","91","98","6","23","0","0","5","1","0","156","1","76","3","0","0","0","1","247","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","313","0","2","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","7076","28","58","4","3","0","3","0","0","0","0","0","151","0","1","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","119","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","81","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domain-It! Inc.","412","170","0","8","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","102","2","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4174","24","496","0","0","0","0","0","0","0","0","0","211","0","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","25","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","224","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2603","4","6","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","16","0","0","0","0","0"
"Rebel.com Corp.","600","200","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","475","0","4","1","0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","4","8","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4071","11","321","13","1","0","2","0","0","0","0","0","123","18","1","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","47","0","0","0","0","0"
"REGISTER.IT SPA","168","4554","15","49","6","2","0","0","0","0","0","0","0","224","2","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","105","0","0","0","0","0"
"eNom, Inc","48","53772","676","1078","94","7","0","3","0","0","0","0","3","2772","32","7","1","4","0","0","0","2","0","135","5","41","0","0","0","0","5","970","2","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12485","272","258","15","15","0","2","0","0","0","0","1","474","7","2","0","1","0","0","0","0","0","24","1","18","0","0","0","0","14","333","1","0","0","0","0"
"Gandi SAS","81","7246","75","131","3","3","0","1","0","0","0","0","2","368","4","2","1","1","0","0","0","0","0","10","0","6","0","0","0","0","0","115","0","0","0","0","0"
"Sibername.com","938","159","0","3","7","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","600","0","11","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","362","0","17","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","168","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","135","0","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","6035","45","123","125","1","0","0","0","0","0","0","1","103","32","1","0","2","0","0","0","0","0","9","0","4","0","0","0","0","0","85","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","715","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2523","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","91","0","4","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4133","35","72","2","11","0","0","0","0","0","0","0","107","1","1","0","0","0","0","0","0","0","2","0","4","0","0","0","0","36","168","0","0","0","0","0"
"Namebay","88","948","5","3","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","794","4","9","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","613","0","6","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Networking4all B.V.","1524","26","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1141","0","11","6","0","0","0","0","0","0","0","0","43","6","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","973","2","25","1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","153","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","197","45","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","8239","49","238","0","0","0","0","0","0","0","0","0","436","5","4","1","0","0","0","0","0","0","15","1","3","0","0","0","0","0","162","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","669","0","0","2","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","22","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15548","11","21","9","0","0","0","0","0","0","0","0","184","110","0","0","0","0","0","0","0","0","114","2","2","0","0","0","0","3","3","0","0","0","0","0"
"Tucows.Com Co.","69","37192","333","828","88","3","0","1","0","0","0","0","0","1641","52","1","2","5","0","0","0","0","0","61","1","466","0","0","0","0","42","568","0","0","0","0","0"
"Encirca, Inc.","455","4275","0","0","0","0","0","0","0","0","0","0","0","195","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","1","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","65","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","40","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","749","4","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"MarkMonitor Inc.","292","9630","3","5","19","0","0","3","0","0","0","0","0","197","38","0","0","0","0","0","0","0","0","19","0","29","0","0","0","0","0","53","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","60","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","135","38","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","439","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","104","3","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","338","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","837","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","14","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14971","81","196","15","5","0","14","2","0","0","3","15","136","2","3","0","5","0","0","0","3","0","0","0","0","0","0","0","0","22","581","0","0","0","0","0"
"Acropolis Telecom","616","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","25","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","15103","119","273","54","3","0","2","0","0","0","0","1","663","28","5","1","1","0","0","0","0","0","45","0","15","1","0","0","0","7","287","0","0","0","0","0"
"Active 24 AS","247","3490","0","24","0","0","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","507","0","0","0","0","0"
"Domain.com, LLC.","886","12114","115","157","129","0","0","5","0","0","0","0","0","534","7","9","1","3","0","0","0","0","0","5","0","73","0","0","0","0","0","164","0","0","0","0","0"
"Internet.bs Corp.","814","1151","99","20","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","43","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1952","6","18","0","0","0","0","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","4","0","19","0","0","0","0","0","27","0","0","0","0","0"
"Lexsynergy Limited","1466","473","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","56","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","558","2","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","73","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Realtime Register B.V.","839","1071","6","26","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","19","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","355","7","2","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"webnames.ca","456","1064","0","4","0","0","0","0","0","0","0","0","0","24","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1503","119","34","0","1","0","1","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","120","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","885","0","26","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","540","10","12","1","0","0","4","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Gabia, Inc","244","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1087","8","19","8","1","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0","43","1","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22592","0","0","50","4","0","39","1","0","1","0","29","147","9","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","320","1","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","25","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","96","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","5032","158","168","1","0","0","1","0","0","0","0","2","274","1","3","0","0","0","0","0","0","0","22","0","4","0","0","0","0","2","89","0","0","0","0","0"
"Core Internet Council of Registrars","15","1957","29","2","5","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","91","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Net 4 India Limited","1007","1491","2","401","0","5","0","3","0","0","0","0","0","26","0","5","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","163","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","487009","2050","7621","1525","183","3","190","0","0","0","0","62","16813","1887","162","61","98","4","4","7","17","0","115","2","266","12","0","0","0","131","14095","17","0","0","0","0"
"united-domains AG","1408","9169","4","33","2","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","149","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","565","0","3","0","0","0","0","0","0","0","0","0","7","0","0","1","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","680","1","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","344","0","10","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","1445","4","8","1","0","0","0","0","0","0","0","0","68","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"AtlanticFriendNames.com","1157","14","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1775","4","10","1","0","0","0","0","0","0","0","0","67","3","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0"
