"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8965","96","15","1","1","0","0","0","0","0","0","0","589","1","0","0","0","0","0","0","0","0","9","0","34","0","0","0","0","0","440","1","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","621","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2114","8","23","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","36","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","548","0","3","2","0","0","0","0","0","0","0","0","26","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","421","1","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","23270","23","127","3","15","0","5","0","0","0","0","3","323","31","17","0","4","0","0","0","1","0","3","0","2","0","0","0","0","0","412","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","225","4","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.com","9","3242","58","24","1","0","0","0","0","0","0","0","0","113","5","4","2","2","0","0","0","0","0","15","0","11","0","0","0","0","1","48","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","339","0","2","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","22","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","172","7","13","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","2","0","0","0","0","0","0"
"1API GmbH","1387","1798","33","35","1","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","51","0","2","0","0","0","0","0","37","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4855","4","26","0","0","0","0","0","0","0","0","1","46","5","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","7797","2","79","0","0","0","0","0","0","0","0","0","690","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","63","0","0","0","0","0"
"Melbourne IT Ltd","13","8376","26","22","7","0","0","0","0","0","0","0","0","177","19","0","0","2","0","0","0","0","0","0","0","40","0","0","0","0","24","24","0","0","0","0","0"
"PSI Japan","78","323","13","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","4","0","0","0","0","0"
"Binero AB","1581","432","0","36","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go China Domains, LLC","1149","581","2","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"NameSilo, LLC","1479","791","18","16","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","13","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","319","2","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","65","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","135","2","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","554","0","2","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"1&1 Internet AG","83","20658","10","301","0","0","0","0","0","0","0","0","0","866","0","0","0","0","0","0","0","0","0","9","0","24","0","0","0","0","0","388","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","129","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","866","10","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","4","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","30457","136","116","21","19","0","17","0","0","0","0","5","786","112","182","0","49","0","0","0","1","0","20","1","86","0","0","0","0","2","258","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","290","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","8557","33","153","3","10","1","4","1","0","0","0","6","125","7","2","4","2","0","0","0","0","0","25","0","3","0","0","0","0","2","160","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","47","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domain-It! Inc.","412","152","0","1","1","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4298","23","377","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","0","0","0","6","1","3","0","0","0","0","0","36","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","164","0","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2378","2","12","0","0","0","0","0","0","0","0","0","155","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Rebel.com Corp.","600","268","1","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","583","5","24","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","53","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4456","15","79","4","0","0","0","0","0","0","0","0","319","14","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","132","1","0","0","0","0"
"REGISTER.IT SPA","168","4146","17","35","9","1","0","0","0","0","0","0","0","194","7","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","109","0","0","0","0","0"
"eNom, Inc","48","58824","948","1819","11","8","0","2","0","0","0","0","1","2278","38","4","9","6","0","0","1","1","0","114","4","55","5","0","0","0","4","1210","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12625","420","206","3","2","0","0","0","0","0","0","2","449","9","1","1","1","0","0","0","0","0","36","0","36","0","0","0","0","0","336","0","0","0","0","0"
"Gandi SAS","81","7422","78","94","3","2","0","0","0","0","0","0","0","373","7","6","0","0","0","0","0","1","0","21","0","11","0","0","0","0","0","150","0","0","0","0","0"
"Sibername.com","938","156","0","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","588","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","503","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"http.net Internet GmbH","976","420","4","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"http://www.netim.com","1519","174","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","85","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6339","48","110","74","2","0","1","0","0","0","0","2","147","41","2","0","0","0","0","1","2","0","3","0","12","0","0","0","0","0","229","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","607","2","1","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","340","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BBONLINE UK LTD.","134","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dynadot, LLC","472","3246","23","40","1","84","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","6","116","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","176","0","25","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","927","4","6","0","0","0","0","0","0","0","0","0","55","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internel S.L.","76","722","4","8","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","10","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","403","0","0","0","0","0","1","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Networking4all B.V.","1524","78","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1256","0","12","1","1","0","0","0","0","0","0","0","52","6","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","649","0","15","0","0","0","0","0","0","0","0","0","53","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","26","1","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","134","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","186","45","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"OVH","433","8241","56","169","0","0","0","0","0","0","0","0","0","517","1","3","0","1","0","0","0","0","0","16","0","4","0","0","0","0","0","175","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","656","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","304","0","247","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16779","11","107","8","0","0","0","0","0","0","0","0","261","91","0","0","0","0","0","0","0","0","43","0","11","0","0","0","0","8","15","0","0","0","0","0"
"Tucows.Com Co.","69","35672","269","607","23","3","0","7","0","0","0","0","2","1636","67","5","0","2","0","0","0","0","0","52","5","158","0","0","0","0","9","529","0","0","0","0","0"
"Encirca, Inc.","455","3595","0","0","0","0","0","0","0","0","0","0","0","186","1","1","0","0","0","0","0","0","0","0","0","239","0","0","0","0","0","9","0","0","0","0","0"
"Biglizardomains.com","1165","13","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","60","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","45","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","642","4","5","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor Inc.","292","9642","2","8","14","0","0","0","0","0","0","0","0","238","52","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","37","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","88","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","133","23","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mailclub SAS","1290","453","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","85","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","300","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","709","4","6","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","16735","68","117","117","4","0","5","0","0","0","0","10","150","8","1","0","1","0","1","0","0","0","0","0","2","0","0","0","0","10","239","0","0","0","0","0"
"AllWorldNames.com LLC","1167","37","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14812","122","320","62","0","0","0","0","0","0","0","1","486","23","10","1","3","0","0","0","0","0","11","0","9","0","0","0","0","12","283","0","0","0","0","0"
"Active 24 AS","247","3171","0","31","0","0","0","0","0","0","0","0","0","155","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0"
"Domain.com, LLC.","886","11157","123","135","98","2","0","4","0","0","0","0","0","459","13","2","0","1","0","0","0","0","0","5","0","18","0","0","0","0","7","192","0","0","0","0","0"
"Internet.bs Corp.","814","993","127","19","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","32","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1836","8","22","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","20","0","0","0","0","0"
"Lexsynergy Limited","1466","679","0","1","0","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","54","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","505","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","370","0","10","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","1063","0","32","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","23","1","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","358","2","4","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","1202","0","8","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1343","121","17","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Reg2c.com Inc.","819","139","0","3","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","871","0","11","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","580","12","19","0","0","0","0","0","0","0","0","0","34","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Gabia, Inc","244","112","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1030","7","21","2","1","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26085","0","0","112","11","0","14","2","0","1","0","50","12","5","9","1","4","0","0","11","0","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","30","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","69","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4867","190","79","5","1","0","0","0","0","0","0","1","280","2","2","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","138","0","0","0","0","0"
"Corehub, S.R.L.","15","2026","31","0","2","0","0","0","0","0","0","0","0","81","1","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","8","1","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","148","0","3","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Limited","1007","1388","0","1","0","0","1","0","0","0","0","0","0","469","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0"
"AB Name ISP","1371","162","4","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","398994","2266","4490","491","83","0","164","0","1","0","0","17","15209","1229","116","84","63","7","2","4","10","0","76","0","196","5","0","0","0","50","10803","9","0","0","0","0"
"DiaMatrix C.C.","1645","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","8177","10","45","0","0","0","0","0","0","0","0","0","291","0","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","0","92","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","797","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","239","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Go Canada Domains, LLC","1150","573","1","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","330","4","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tierranet Inc.","86","1186","2","8","0","0","0","0","0","0","0","0","0","67","8","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1465","2","5","4","0","0","0","0","0","0","0","0","63","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","866","8","9","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
