MOBI - ICANN Transactional Data Monthly Report for 2009-03-01 to 2009-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,36234,116,776,4,0,0,1,0,0,0,0,0,879,6,1,0,0,0,0,0,0,0,148,4,16,0,0,0,0,38,1253,0,0
Secura GmBH,111,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Entorno Digital, S.A.",696,685,1,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,4,0,0
"Arsys Internet, SL dba nicline.com",379,4933,6,110,9,0,0,0,0,0,0,0,1,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,157,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Domaininfo AB,73,523,1,0,10,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0
Hichina Zhicheng Technology Ltd,420,21350,10,771,37,214,0,22,0,0,0,0,28,402,23,8,5,9,1,1,0,2,0,3,0,1,0,0,0,0,14,583,0,0
Register.com,9,3724,14,48,10,9,0,2,0,0,0,0,1,239,4,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,91,192,0,0
1API GmbH,1387,2213,0,77,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,24,0,0,0,0,0,12,0,0
OnlineNIC inc.,82,3119,6,56,6,0,0,2,0,0,0,0,1,82,3,2,1,1,0,0,0,0,0,2,0,3,3,0,0,0,0,111,0,0
Cronon AG Berlin,141,25786,0,347,0,0,0,0,0,0,0,0,0,737,0,0,0,0,0,0,0,0,0,28,1,51,0,0,0,0,0,193,0,0
Melbourne IT Ltd,13,9005,8,131,124,22,0,166,0,3,2,1,804,135,9,2,1,2,0,1,0,36,1,3,0,35,0,0,0,0,26,154,0,0
PSI Japan,78,878,98,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1782,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0
IP Mirror Pte Ltd dba IP Mirror,890,246,0,0,8,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,2,0,0
"CoolHandle Hosting, LLC",812,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,120,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 Internet AG,83,23373,12,441,0,0,0,0,0,0,0,0,0,1291,0,0,0,0,0,0,0,0,0,17,1,20,5,0,0,0,2,499,1,0
Catalog.com Inc.,112,65,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Yesnic Co., Ltd.",100,312,10,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,6,0,0
Safenames Ltd.,447,633,0,0,2,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,179,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,105,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,27526,103,563,105,173,0,70,0,0,0,0,24,608,69,19,4,6,0,0,0,1,0,49,1,45,0,0,0,0,48,297,1,0
Dontaskwhy.ca Inc.,1246,217,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
