"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","11714","85","35","0","0","0","0","0","0","0","0","0","368","1","1","0","1","0","0","0","0","0","2","0","6","0","0","0","0","0","109","0","0","0","0","0"
"Secura GmBH","111","141","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Entorno Digital, S.A.","696","631","0","2","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2223","10","13","0","0","0","0","0","0","0","0","0","262","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","68","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","587","0","1","2","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","432","1","0","0","0","0","0","0","0","0","0","0","6","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","27253","24","129","17","18","0","13","1","1","0","0","7","612","15","9","8","36","2","0","29","2","0","1","0","5","0","0","0","0","0","761","1","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","217","2","7","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Register.com","9","3430","66","21","3","7","0","1","0","0","0","0","0","115","4","0","0","5","0","0","0","0","0","10","0","4","0","0","0","0","3","51","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","335","0","3","0","0","1","3","0","0","0","0","0","4","7","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"1API GmbH","1387","1815","25","28","0","0","0","0","0","0","0","0","0","126","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","28","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5046","6","27","0","3","0","0","0","0","0","0","2","42","3","0","1","0","0","0","0","1","0","4","0","2","0","0","0","0","0","57","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8009","2","74","0","0","0","0","0","0","0","0","0","954","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","92","0","0","0","0","0"
"Melbourne IT Ltd","13","8542","30","43","1","0","0","0","0","0","0","0","0","269","12","0","5","1","0","0","0","0","0","5","0","10","0","0","0","0","6","87","5","0","0","0","0"
"PSI Japan","78","407","16","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Binero AB","1581","383","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","688","2","2","0","0","0","0","0","0","0","0","0","19","5","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","735","16","27","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","313","0","5","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","29","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","66","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","74","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","657","0","37","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"1&1 Internet AG","83","21033","15","225","0","0","0","0","0","0","0","0","0","979","0","0","0","0","0","0","0","0","0","9","0","35","2","0","0","0","0","259","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","137","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","843","10","0","2","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","306","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","84","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","8","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31498","135","133","7","40","0","16","0","0","0","0","5","1047","80","153","4","19","0","0","0","6","0","33","1","93","1","0","0","0","2","400","2","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","301","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","7650","30","284","7","23","0","6","1","0","0","0","37","110","7","1","6","0","1","0","1","1","0","3","0","2","0","0","0","0","1","155","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","88","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","163","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","94","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4052","22","13","0","0","0","0","0","0","0","0","0","222","0","2","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","35","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","209","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2556","4","16","0","0","0","0","0","0","0","0","0","150","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","22","0","0","0","0","0"
"Rebel.com Corp.","600","202","2","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","511","0","6","0","1","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4515","11","60","16","0","0","0","0","0","0","0","0","91","10","1","0","1","0","0","0","0","0","2","0","28","0","0","0","0","0","48","0","0","0","0","0"
"REGISTER.IT SPA","168","4470","17","32","11","0","0","3","0","0","0","0","0","250","6","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","70","0","0","0","0","0"
"eNom, Inc","48","53376","791","1026","58","6","2","3","0","0","0","0","3","2744","36","8","0","3","0","0","0","0","0","79","1","22","0","0","0","0","13","1458","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12321","313","272","9","43","0","5","0","0","0","0","3","265","4","2","0","0","0","0","0","0","0","325","0","4","0","0","0","0","4","663","1","0","0","0","0"
"Gandi SAS","81","7587","74","127","1","4","0","2","0","0","0","0","0","319","10","2","0","0","0","0","0","0","0","26","0","17","0","0","0","0","0","114","0","0","0","0","0"
"Sibername.com","938","158","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","655","0","3","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","458","0","6","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","57","0","0","0","0","0"
"http.net Internet GmbH","976","336","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","2","0","0","0","0","0"
"http://www.netim.com","1519","167","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","50","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6383","49","124","114","1","0","1","0","0","0","0","3","119","31","0","0","2","0","0","0","0","0","5","1","5","0","0","0","0","1","146","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","710","0","2","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2120","69","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","317","0","0","0","0","0","6","0","0","0","0","0"
"BBONLINE UK LTD.","134","97","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3019","30","79","0","38","0","0","0","0","0","0","1","38","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","18","512","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","19","0","12","1","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Namebay","88","961","5","6","0","0","0","0","0","0","0","0","0","55","13","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","759","4","2","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","20","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","603","0","2","0","1","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Networking4all B.V.","1524","60","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1204","0","10","0","0","0","0","0","0","0","0","0","45","4","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","646","0","19","0","0","0","0","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","139","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Bizcn.com, Inc.","471","192","45","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","8456","49","186","0","0","0","0","0","0","0","0","0","388","4","6","0","0","0","0","0","0","0","22","0","3","0","0","0","0","0","198","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","659","0","0","2","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","23","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","24","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16281","11","56","12","0","0","0","0","0","0","0","0","417","69","0","0","0","0","0","0","0","0","155","0","8","0","0","0","0","19","16","0","0","0","0","0"
"Tucows.Com Co.","69","36341","274","749","58","1","0","7","0","0","0","0","1","1100","74","7","3","2","0","0","0","0","0","53","1","238","0","0","0","0","36","807","0","0","0","0","0"
"Encirca, Inc.","455","4016","0","0","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","12","0","0","0","0","0"
"Biglizardomains.com","1165","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","56","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","49","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","744","6","3","0","0","0","0","0","0","0","0","0","15","2","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9330","3","10","10","0","0","5","0","0","0","0","0","193","187","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","138","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","90","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","132","38","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","433","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","102","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","328","6","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","827","2","0","0","0","0","0","0","0","0","0","0","40","4","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15762","65","781","157","22","3","45","3","0","2","0","31","228","5","1","2","2","0","0","0","4","0","0","0","1","0","0","0","0","15","236","1","0","0","0","0"
"AllWorldNames.com LLC","1167","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","14983","137","368","37","1","0","2","0","0","0","0","1","618","18","2","0","2","0","0","0","2","0","14","0","13","0","0","0","0","8","383","0","0","0","0","0"
"Active 24 AS","247","3248","0","34","0","0","0","0","0","0","0","0","0","174","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","28","1","0","0","0","0"
"Domain.com, LLC.","886","11621","117","115","58","3","0","3","0","0","0","0","0","523","14","12","0","2","0","0","0","0","0","4","0","49","0","0","0","0","0","315","0","0","0","0","0"
"Internet.bs Corp.","814","1135","122","32","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","44","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1915","6","10","0","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","11","0","26","0","0","0","0","0","12","0","0","0","0","0"
"Lexsynergy Limited","1466","615","0","9","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","557","2","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","152","0","7","15","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1037","6","18","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","28","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","368","7","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","9","0","0","0","0","0"
"webnames.ca","456","1129","0","4","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1505","131","17","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Atozdomainsmarket LLC","852","93","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","148","0","2","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","874","0","2","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","543","18","6","1","0","0","2","0","0","0","0","0","9","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","6","0","0","0","0","0"
"Gabia, Inc","244","108","0","0","0","0","0","0","0","0","0","0","0","6","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","984","7","7","4","0","0","0","0","0","0","0","0","28","10","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","23548","0","1","220","53","1","87","9","0","0","0","139","23","11","3","1","15","0","6","10","0","0","0","0","0","0","0","0","0","2","179","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","26","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","93","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Name.com LLC","625","5014","173","77","2","0","0","2","0","0","0","0","0","281","0","0","0","0","0","0","0","0","0","12","0","7","0","0","0","0","0","145","0","0","0","0","0"
"Core Internet Council of Registrars","15","2028","29","1","5","0","0","0","0","0","0","0","0","172","0","0","0","0","0","0","0","0","0","34","1","1","0","0","0","0","0","6","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","90","0","4","1","6","0","2","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Net 4 India Limited","1007","1537","0","12","0","1","0","1","0","0","0","0","0","96","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"AB Name ISP","1371","153","0","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"GoDaddy.com, LLC","146","445246","2123","5930","766","148","2","369","1","0","0","0","38","16314","1679","167","76","78","6","12","15","22","0","129","1","283","2","0","0","0","133","13565","19","0","0","0","0"
"united-domains AG","1408","8622","6","27","0","0","0","0","0","0","0","0","0","435","0","0","0","0","0","0","0","0","0","5","0","11","0","0","0","0","0","105","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","579","0","0","0","0","0","0","0","0","0","0","0","17","0","0","1","0","0","0","0","0","0","7","1","1","0","0","0","0","0","4","0","0","0","0","0"
"Go Canada Domains, LLC","1150","670","1","2","0","0","0","0","0","0","0","0","0","18","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","26","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","330","4","3","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tierranet Inc.","86","1344","4","3","0","0","0","0","0","0","0","0","0","72","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"AtlanticFriendNames.com","1157","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1684","4","10","3","1","1","2","0","0","0","0","0","55","2","1","1","1","0","0","0","0","0","0","0","6","0","0","0","0","2","31","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","828","4","4","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","6","0","12","0","0","0","0","0","11","0","0","0","0","0"
"BaronofDomains.com LLC","1161","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
