"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","16014","89","75","4","0","0","0","0","0","0","0","0","592","5","5","0","0","0","0","0","0","0","9","0","13","2","0","0","0","0","384","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","606","0","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2829","6","53","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","4","0","6","0","0","0","0","0","99","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","527","0","5","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Domaininfo AB","73","469","1","0","2","0","0","0","0","0","0","0","0","2","1","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","33236","22","628","91","102","1","60","8","2","5","0","30","425","18","19","12","19","1","1","1","3","0","2","0","8","0","0","0","0","14","898","0","0","0","0","0"
"Register.com","9","3403","53","32","7","7","0","1","0","0","0","0","0","128","1","3","0","0","0","0","0","0","0","2","0","10","0","0","0","0","40","127","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","138","0","15","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1524","8","39","1","1","1","0","0","0","0","0","1","60","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","75","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4712","6","74","2","4","0","9","0","0","0","0","103","63","1","0","0","0","0","0","1","3","0","0","0","2","0","0","0","0","0","42","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8487","0","161","0","0","0","0","0","0","0","0","0","604","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","89","0","0","0","0","0"
"Melbourne IT Ltd","13","8961","22","66","11","0","0","12","0","0","0","0","0","97","9","0","1","2","0","0","0","1","0","12","0","6","0","0","0","0","7","132","0","0","0","0","0"
"PSI Japan","78","474","25","3","0","0","0","0","0","0","0","0","0","24","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains, LLC","1149","845","2","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","199","6","11","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","380","0","1","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","2","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","70","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","142","0","18","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22710","13","390","0","0","0","0","0","0","0","0","0","1519","0","0","0","0","0","0","0","0","0","8","1","45","2","0","0","0","0","412","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","26","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co., Ltd.","100","142","10","0","0","2","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","972","2","0","4","0","0","0","0","0","0","0","0","1","53","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","116","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32485","137","417","73","123","0","104","0","0","0","0","10","875","149","108","7","19","0","0","1","3","0","43","3","82","0","0","0","0","23","412","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","111","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","357","0","4","0","0","0","0","0","0","0","0","0","16","17","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","5873","24","191","23","48","7","39","2","6","2","2","107","149","9","3","3","4","0","0","1","0","0","0","0","9","0","0","0","0","0","99","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","63","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","185","2","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","116","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4107","25","38","0","0","0","0","0","0","0","0","0","185","0","0","0","0","0","0","0","0","0","16","0","8","0","0","0","0","0","65","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","279","0","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","20","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","2787","4","20","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","33","0","0","0","0","0"
"Rebel.com Corp.","600","169","2","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","415","0","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2767","11","67","11","2","0","1","0","0","0","0","0","150","11","1","0","0","0","0","0","0","0","1","2","13","0","0","0","0","0","53","0","0","0","0","0"
"REGISTER.IT SPA","168","4777","15","71","16","0","0","1","0","0","0","0","0","170","12","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","63","3","0","0","0","0"
"eNom, Inc","48","50943","484","2057","51","3","1","4","0","0","0","0","0","2287","24","2","1","0","0","0","0","1","0","119","4","97","0","0","0","0","6","1137","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14421","290","425","16","12","0","3","1","0","0","0","2","403","13","3","0","2","0","0","1","0","0","35","1","34","0","0","0","0","20","731","1","0","0","0","0"
"Gandi SAS","81","6863","75","161","4","4","1","1","0","0","0","0","7","267","5","1","0","2","0","0","0","0","0","12","1","8","0","0","0","0","0","155","0","0","0","0","0"
"Sibername.com","938","132","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","669","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","132","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","49","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4533","41","110","166","0","2","0","0","0","0","0","0","42","3","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","49","1","0","0","0","0"
"Online Name Services Inc.","1550","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","881","0","4","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","76","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4379","29","95","1","3","0","0","0","0","0","0","0","501","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","35","35","0","0","0","0","0"
"Namebay","88","884","5","14","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","837","4","7","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","654","0","8","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Networking4all B.V.","1524","9","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1090","0","18","1","1","0","0","0","0","0","0","0","22","4","1","0","0","0","0","0","0","0","1","0","6","0","0","0","0","7","21","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","891","2","7","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","159","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bizcn.com, Inc.","471","221","45","9","1","1","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","1","12","0","0","0","0","0"
"OVH","433","7476","42","161","0","0","0","0","0","0","0","0","0","422","4","6","0","1","0","0","0","0","0","13","0","7","0","0","0","0","0","201","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","13","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Deutsche Telekom AG","226","661","0","0","4","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","1","0","0","0","0"
"Adomainofyourown.com","1158","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","26","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15098","11","58","26","0","0","0","0","0","0","0","0","204","98","0","0","0","0","0","0","0","0","69","1","19","0","0","0","0","18","35","0","0","0","0","0"
"Tucows.Com Co.","69","36515","454","1234","101","6","1","6","0","0","0","0","1","1138","192","5","0","3","0","0","0","0","0","55","2","82","0","0","0","0","9","530","2","0","0","0","0"
"Encirca, Inc.","455","4456","0","5","0","0","0","1","0","0","0","0","0","652","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","22","0","0","0","0","0"
"Biglizardomains.com","1165","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","81","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","7","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","909","6","1","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9580","4","8","41","0","0","0","0","0","0","0","0","505","478","0","0","0","0","0","0","0","0","28","0","48","0","0","0","0","0","15","0","0","0","0","0"
"DomainContext Inc.","1111","135","11","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","410","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"!AlohaNIC LLC","452","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","117","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","92","0","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","484","6","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1035","2","2","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16260","85","282","25","10","1","13","0","0","0","0","54","366","4","2","0","0","0","0","0","2","0","5","0","1","0","0","0","0","20","406","0","0","0","0","0"
"Indom","954","1645","0","4","0","2","0","0","0","0","0","0","0","175","3","1","0","1","0","0","0","0","0","24","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Acropolis Telecom","616","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","144","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Wild West Domains, LLC","440","14825","122","379","49","6","0","7","0","0","0","1","3","612","40","2","0","0","0","0","1","1","0","31","1","26","0","0","0","0","9","369","1","0","0","0","0"
"Active 24 AS","247","4315","0","61","0","0","0","0","0","0","0","0","0","474","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","35","1","0","0","0","0"
"Domain.com, LLC.","886","12006","88","5","35","0","0","0","0","0","0","0","0","26","4","0","0","2","0","0","0","0","0","6","0","8","0","0","0","0","4","99","0","0","0","0","0"
"Internet.bs Corp","814","1092","66","29","2","1","0","0","0","0","0","0","0","22","1","0","0","0","0","1","0","0","0","8","0","7","0","0","0","0","0","22","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2016","8","26","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","9","2","0","0","0","0"
"Lexsynergy Limited","1466","55","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","50","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","85","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1027","0","37","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","26","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","364","7","6","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"webnames.ca","456","1061","0","4","0","5","0","0","0","0","0","0","0","23","1","1","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1494","111","47","1","0","0","0","0","0","0","0","0","70","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"Atozdomainsmarket LLC","852","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Reg2c.com Inc.","819","99","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","786","0","14","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","484","22","8","0","0","0","1","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Gabia, Inc","244","43","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1184","7","47","3","0","0","2","0","0","0","1","0","48","11","1","0","5","0","0","0","0","0","9","1","1","0","0","0","0","0","35","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22199","0","0","112","13","0","80","1","0","0","1","154","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","19","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","86","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","4162","129","126","0","1","0","0","0","0","0","0","0","159","2","2","0","0","0","0","0","0","0","16","0","4","0","0","0","0","1","124","0","0","0","0","0"
"Core Internet Council of Registrars","15","1906","28","9","3","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","7","0","31","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","41","0","11","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","798","2","19","1","2","0","0","0","0","0","0","0","11","0","1","0","3","0","0","1","0","0","9","0","0","0","0","0","0","1","13","0","0","0","0","0"
"AB NameISP","1371","156","2","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","533408","1982","13816","2869","270","3","326","1","0","2","3","107","15596","1544","179","43","70","6","3","6","15","0","145","0","225","12","0","0","0","465","15232","6","0","0","0","0"
"united-domains AG","1408","6933","0","67","0","0","0","0","0","0","0","0","0","1187","0","0","0","0","0","0","0","0","0","4","0","12","0","0","0","0","0","142","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","223","0","4","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","854","1","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","37","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","298","0","2","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tierranet Inc.","86","1573","4","38","2","0","0","0","0","0","0","0","0","79","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","53","0","0","0","0","0"
