"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","18753","106","155","28","0","2","0","0","0","0","0","0","1734","5","0","0","2","0","0","0","0","0","33","0","246","0","0","0","0","0","702","0","0","0","0","0"
"Secura GmBH","111","140","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","607","0","3","0","0","0","0","0","0","0","0","1","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3033","6","38","0","1","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","9","1","6","0","0","0","0","0","63","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5644","0","9","6","0","0","0","0","0","0","0","0","33","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Domaininfo AB","73","475","1","2","6","0","0","0","0","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","32899","21","665","228","141","8","99","11","4","11","4","213","671","12","37","3","13","0","0","1","2","0","4","1","6","0","0","0","0","1","970","0","0","0","0","0"
"Register.com","9","3424","37","42","4","31","0","0","0","0","0","0","0","148","5","1","0","21","0","0","0","0","0","17","0","4","0","0","0","0","9","57","1","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","42","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1465","4","34","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","1","54","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","11","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","3777","6","84","10","13","1","13","1","1","5","2","233","65","5","4","0","0","0","0","0","0","0","7","0","11","0","0","0","0","3","95","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","9301","2","56","0","0","0","0","0","0","0","0","0","582","0","0","0","0","0","0","0","0","0","1","0","98","0","0","0","0","0","256","0","0","0","0","0"
"Melbourne IT Ltd","13","8955","20","17","13","0","0","11","0","0","0","0","2","140","5","0","1","2","0","0","0","0","0","6","1","15","0","0","0","0","62","43","0","0","0","0","0"
"PSI Japan","78","482","25","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go China Domains Inc.","1149","878","2","8","0","0","0","0","0","0","0","0","0","22","2","2","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","106","2","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
