MOBI - ICANN Transactional Data Monthly Report for 2009-05-01 to 2009-05-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,34606,53,541,24,4,0,0,0,0,0,0,0,586,66,1,0,0,0,0,0,0,0,110,1,14,0,0,0,0,1,1602,0,0,0,0,0
Secura GmBH,111,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,683,1,1,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,4981,6,52,3,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,58,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,520,1,0,2,0,0,0,0,0,0,0,0,4,16,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21364,10,573,62,120,0,29,0,0,0,0,44,431,9,2,4,7,0,0,0,3,0,1,0,2,0,0,0,0,3,855,0,0,0,0,0
Register.com,9,3657,14,55,10,10,0,3,0,0,0,0,1,98,2,5,0,1,0,0,0,0,0,0,0,10,0,0,0,0,28,106,0,0,0,0,0
1API GmbH,1387,2688,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,2,0,0,0,0,0
OnlineNIC inc.,82,3050,6,43,26,6,0,0,0,0,0,0,0,51,4,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,78,1,0,0,0,0
Cronon AG Berlin,141,26258,0,375,0,0,0,0,0,0,0,0,0,740,0,0,0,0,0,0,0,0,0,28,1,33,0,0,0,0,1,66,0,0,0,0,0
Melbourne IT Ltd,13,9350,12,54,38,10,1,31,0,0,0,0,118,139,13,1,1,6,1,0,0,0,0,5,0,20,0,0,0,0,21,88,0,0,0,0,0
PSI Japan,78,874,110,8,4,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1782,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,243,0,1,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"CoolHandle Hosting, LLC",812,118,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,119,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,23147,12,1042,0,0,0,0,0,0,0,0,0,1836,0,0,0,0,0,0,0,0,0,24,0,229,4,0,0,0,1,373,0,0,0,0,0
Catalog.com Inc.,112,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Yesnic Co., Ltd.",100,306,10,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Safenames Ltd.,447,639,0,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,178,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,112,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,82,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,28186,106,390,65,104,0,83,0,0,0,0,14,661,45,22,4,44,0,0,0,2,0,55,1,181,0,0,0,0,46,269,0,0,0,0,0
Dontaskwhy.ca Inc.,1246,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,666,3,0,1,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,8,0,0,0,0,0
Xin Net Corp.,120,2571,64,187,11,6,0,12,0,0,0,0,33,94,1,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,3,119,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,475,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domain-It! Inc.,412,444,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
BigNamesDomain.com Inc.,1247,209,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,325,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11760,23,50,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,6,0,39,0,0,0,0,0,1,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,353,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Rebel.com Corp.,600,208,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,657,2,1,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2789,4,46,21,4,0,0,0,0,0,0,0,123,7,1,0,0,0,0,0,0,0,1,2,17,0,0,0,0,11,122,0,0,0,0,0
RallyDomains.com Inc.,916,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4559,11,84,12,0,0,1,0,0,0,0,0,124,2,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,45,0,0,0,0,0
"eNom, Inc",48,23207,152,512,35,3,1,27,0,0,0,0,0,1060,6,2,0,0,0,0,0,1,0,31,2,55,0,0,0,0,3,460,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,18388,250,234,37,125,0,3,0,0,0,0,2,235,7,1,0,2,0,0,0,0,0,29,0,60,0,0,0,0,9,491,1,0,0,0,0
Gandi SAS,81,5234,53,242,7,3,0,3,0,0,0,0,1,186,13,0,1,0,0,0,0,0,0,3,0,8,0,0,0,0,0,31,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,708,0,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Ace of Domains, Inc.",678,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,45,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2021,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,89,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Tuonome.it srl,380,350,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3828,5,83,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,135,0,29,0,0,0,0,8,116,0,0,0,0,0
Namebay,88,1330,3,21,2,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,109,0,0,0,0,0
Nominalia Internel S.L.,76,1467,0,13,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,13,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,635,0,18,0,6,0,0,0,0,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,0,0,0
PlanetDomain Pty Ltd,240,752,1,80,8,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,343,45,6,0,0,0,1,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,439,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0
OVH,433,2434,8,116,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,718,0,0,8,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0
"Interlink Co., Ltd.",277,45,27,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5780,2,22,22,0,0,0,0,0,0,0,0,37,74,0,0,0,0,0,0,0,1,144,0,33,0,0,0,0,18,28,0,0,0,0,0
Tucows Inc,69,24619,181,310,403,4,0,1,0,1,0,0,13,420,120,1,3,0,0,0,0,0,0,72,1,108,0,0,0,0,7,452,1,0,0,0,0
"Encirca, Inc.",455,4443,0,0,9,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,15,0,69,0,0,0,0,0,6,0,0,0,0,0
"ELB Group, Inc.",820,107,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1982,4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc,292,7115,4,0,17,0,0,0,0,0,0,0,0,399,60,0,0,0,0,0,0,0,0,42,0,19,0,0,0,0,0,19,0,0,0,0,0
DomainContext Inc.,1111,133,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,225,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4255,4,6,55,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,21,0,0,0,0,0
"007Names, Inc.",91,1005,2,7,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,93,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc.,1151,2046,2,1,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,16849,222,421,163,25,0,29,0,0,0,1,95,128,7,0,2,0,0,0,0,4,0,1,0,2,0,0,0,0,99,1000,0,0,0,0,0
Indom,954,1381,0,9,2,0,0,0,0,0,0,0,0,47,0,0,3,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,15532,116,291,74,13,0,3,0,0,0,0,1,529,31,0,0,0,0,0,0,0,0,36,4,25,1,0,0,0,6,617,1,0,0,0,0
Active 24 ASA,247,6650,0,154,1,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,85,1,0,0,0,0
European NIC Inc.,1095,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp,814,168,23,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1700,0,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,7,0,0,0,0,0
"Own Identity, Inc.",985,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,615,0,3,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,132,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1018,0,1,8,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,766,0,17,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Reg2c.com Inc.,819,93,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,316,19,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,27,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3205,9,129,3,2,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,13,179,0,0,0,0,0
Core Internet Council of Registrars,15,1699,30,6,12,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0
AB NameISP,1371,500,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
"Go Daddy Software, Inc",146,406656,1338,13264,3392,250,0,279,0,1,0,2,87,11063,420,45,14,33,0,2,3,4,0,354,1,119,10,0,0,0,176,15410,14,0,0,0,0
Net 4 India Limited,1007,804,2,9,0,1,0,0,0,0,0,0,0,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0
"AvidDomains.com, Inc.",904,102,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1782,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,184,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,13,0,0,0,0,0
Tierranet Inc.,86,2337,7,79,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,129,0,0,0,0,0
"DomainPeople, Inc.",65,3436,2,36,2,1,0,0,0,0,0,0,0,133,4,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,51,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,216,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,499,1,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,95,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13988,57,1060,71,0,0,5,0,0,0,0,3,231,2,0,1,0,0,0,0,0,0,3,0,23,0,0,0,0,4,246,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,367,7,5,3,0,0,1,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4364,4,49,24,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,20,0,0,0,0,0
"PSI-USA, Inc",151,5727,17,99,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,49,0,9,0,0,0,0,0,32,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,66,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,1,1,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,799,6,0,4,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Key-Systems GmbH,269,25863,78,379,114,0,0,1,0,0,0,0,0,2783,9,0,6,0,0,0,0,0,0,38,0,97,0,0,0,0,1,1562,1,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,464,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,746,3,28,7,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0
Distribute.IT Pty Limited,900,1487,2,26,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,118,0,0,0,0,0,14,0,0,0,0,0
ClassDomainNames.com Inc.,1244,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7245,593,139,4,8,0,73,0,0,0,0,1,168,23,4,1,1,0,0,0,0,0,3,0,2,0,0,0,0,0,143,0,0,0,0,0
Mesh Digital Limited,1390,2980,68,49,5,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,4,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime LTD,1362,781,30,13,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0
"First Server, Inc.",474,115,4,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,642,0,31,0,0,1,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Advantage interactive Ltd,602,447,0,9,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2826,4,6,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0
TodayNIC.com Inc.,697,1697,5,29,2,0,0,2,0,0,0,0,0,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0
Online SAS,74,1166,4,51,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,6,56,0,0,0,0,0
"DomainHip.com, Inc.",908,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,560,0,1,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0
Total transactions, ,845291,3872,21793,4824,705,3,587,0,2,1,3,420,24949,997,92,43,108,1,2,8,17,1,1476,16,1474,16,0,0,0,482,25525,22,0,0,0,0
