"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","8332","131","23","1","0","0","0","0","0","0","0","0","723","1","0","0","0","0","0","0","0","0","16","0","15","0","0","0","0","0","110","0","0","0","0","0"
"Secura GmBH","111","128","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","502","0","1","0","0","0","0","0","0","0","0","0","160","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","110","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","2057","13","21","0","0","0","0","0","0","0","0","0","100","0","0","0","3","0","0","0","0","0","2","0","3","0","0","0","0","0","21","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","526","0","5","0","0","0","0","0","0","0","0","0","28","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domaininfo AB","73","407","1","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","5","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","21332","26","164","3","26","0","11","0","0","0","0","6","426","20","5","4","4","1","0","0","0","0","3","1","3","0","0","0","0","0","577","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","174","4","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","7","0","10","0","0","0","0","0","62","0","0","0","0","0"
"Register.com","9","2988","32","7","1","4","0","1","0","0","0","0","0","126","2","2","0","2","0","0","0","0","0","12","2","7","0","0","0","0","0","52","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","372","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","71","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","454","33","9","0","0","0","0","0","0","1","0","0","6","7","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1933","25","15","0","0","0","0","0","0","0","0","0","94","0","0","1","0","0","0","0","0","0","15","0","8","0","0","0","0","0","47","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OnlineNIC inc.","82","4748","2","23","1","2","0","1","0","0","0","0","0","39","2","0","1","0","0","0","0","1","0","0","0","3","0","0","0","0","0","46","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4880","0","20","0","0","0","0","0","0","0","0","0","296","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","37","0","0","0","0","0"
"Melbourne IT Ltd","13","6152","18","2","0","0","0","0","0","0","0","0","0","101","7","0","0","1","0","0","0","0","0","1","0","589","0","0","0","0","26","35","0","0","0","0","0"
"PSI Japan","78","248","11","0","0","0","0","0","0","0","0","0","0","22","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","646","0","16","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","7","7","0","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains, LLC","1149","563","2","1","0","0","0","0","0","0","0","0","0","81","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","781","33","17","1","2","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","11","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","316","2","0","1","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","17","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","60","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101Domain Inc","1011","171","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","474","0","3","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"1&1 Internet AG","83","18914","8","114","0","0","0","0","0","0","0","0","0","950","0","0","0","0","0","0","0","0","0","6","0","26","2","0","0","0","0","288","1","0","0","0","0"
"PT Ardh Global Indonesia","1503","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","110","1","0","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","899","10","1","0","0","0","0","0","0","0","0","0","147","2","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","10","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","62","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"documentdata Anstalt","1317","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","30","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","28458","134","48","4","13","0","8","0","0","0","0","1","950","99","49","2","20","0","0","0","0","0","13","1","69","0","0","0","0","1","310","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","264","2","0","0","0","0","0","0","0","0","0","0","27","24","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","9242","37","204","8","17","0","3","0","0","0","0","7","305","6","10","5","1","0","0","0","1","0","0","0","3","0","0","0","0","0","249","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","39","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","138","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4240","26","63","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","26","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","153","0","0","1","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2197","2","5","0","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","37","0","0","0","0","0"
"Rebel.com Corp.","600","297","1","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","632","5","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4677","119","86","2","1","0","0","0","0","0","0","0","200","14","2","0","1","0","0","0","0","0","3","0","5","0","0","0","0","0","64","1","0","0","0","0"
"REGISTER.IT SPA","168","4005","19","21","12","0","0","0","0","0","0","0","0","203","23","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","42","0","0","0","0","0"
"eNom, Inc","48","52531","913","617","11","3","0","1","0","0","0","0","1","2132","23","6","0","3","0","0","1","1","0","117","3","87","8","0","0","0","9","1574","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","11332","364","182","2","1","0","0","0","0","0","0","0","492","5","0","1","1","0","0","0","1","0","35","3","68","0","0","0","0","2","321","13","0","0","0","0"
"Gandi SAS","81","7379","91","108","1","1","0","0","0","0","0","0","0","454","49","3","0","0","0","0","0","1","0","14","0","4","0","0","0","0","0","97","1","0","0","0","0"
"Sibername.com","938","132","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","569","0","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","295","0","0","0","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","11","0","0","0","0","0"
"http.net Internet GmbH","976","396","4","4","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","14","0","0","0","0","0"
"http://www.netim.com","1519","166","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Netowl, Inc","1557","34","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6632","41","114","151","1","0","1","0","0","0","0","4","216","22","0","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","177","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","587","3","1","0","0","0","0","0","0","0","0","0","111","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","244","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","20","0","0","0","0","0"
"BBONLINE UK LTD.","134","124","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4987","53","239","0","42","0","0","0","0","0","0","0","75","3","0","0","0","0","0","0","0","0","10","0","6","0","0","0","0","76","58","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1174","3","146","2","7","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Namebay","88","888","4","14","0","0","0","0","0","0","0","0","0","108","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Nominalia Internel S.L.","76","721","4","8","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","0","0","0","0","0"
"PakNIC (Private) Limited","1367","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","325","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Networking4all B.V.","1524","70","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1271","0","1","1","0","0","0","0","0","0","0","0","84","3","2","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","700","0","29","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","131","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","192","45","3","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","7829","51","99","0","0","0","0","0","0","0","0","0","464","7","20","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","107","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","18","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","640","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Adomainofyourown.com","1158","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","908","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21487","21","5","3","0","0","0","0","0","0","0","0","1639","681","8","0","0","0","0","0","0","0","1070","2","109","0","0","0","0","9","195","0","0","0","0","0"
"Uniregistrar Corp","1659","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","33021","259","397","6","4","0","0","0","1","0","0","0","1973","115","4","0","1","0","0","0","1","0","36","1","156","0","0","0","0","11","747","1","0","0","0","0"
"Encirca, Inc.","455","634","0","0","0","0","0","0","0","0","0","0","0","83","0","5","0","0","0","0","2","0","0","0","0","376","0","0","0","0","0","11","0","0","0","0","0"
"Biglizardomains.com","1165","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","53","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","54","2","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","622","2","0","0","0","0","0","0","0","0","0","0","125","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"MarkMonitor Inc.","292","9762","2","2","3","0","0","0","0","0","0","0","0","353","278","0","0","0","0","0","0","0","0","144","0","5","0","0","0","0","0","53","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","120","3","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","144","31","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mailclub SAS","1290","468","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","35","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CV.JOGJACAMP","1478","13","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","93","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","278","0","1","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Go Australia Domains, LLC","1151","681","4","6","0","0","0","0","0","0","0","0","0","137","5","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","3","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15944","66","247","52","2","1","2","0","0","1","0","7","214","11","4","2","3","0","0","3","16","0","2","0","1","0","0","0","0","7","570","2","0","0","0","0"
"AllWorldNames.com LLC","1167","73","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","13950","110","85","9","1","0","0","0","0","0","0","0","724","21","3","1","1","0","0","0","0","0","11","0","23","0","0","0","0","6","352","1","0","0","0","0"
"Active 24 AS","247","2686","0","3","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","91","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","80","0","11","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC.","886","10450","99","118","59","2","1","3","0","0","0","0","0","744","12","3","0","1","0","0","0","0","0","14","0","23","0","0","0","0","2","180","1","0","0","0","0"
"Internet.bs Corp.","814","932","131","19","0","2","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","1","58","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1766","8","2","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","11","0","0","0","0","0"
"Lexsynergy Limited","1466","713","0","4","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","52","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","46","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","498","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","466","0","8","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Realtime Register B.V.","839","1258","23","29","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","341","2","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"webnames.ca","456","1098","0","0","1","0","0","0","0","0","0","0","0","22","4","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1226","105","8","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Reg2c.com Inc.","819","125","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","861","0","15","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","627","12","9","1","0","0","1","0","0","0","0","0","18","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Gabia, Inc","244","109","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1103","8","4","4","0","0","0","0","0","0","0","0","52","8","0","1","1","0","0","0","0","0","3","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","29427","0","0","179","49","2","56","1","2","0","0","57","51","9","11","0","8","0","8","22","0","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","28","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","52","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","4653","215","33","2","1","0","1","0","0","0","0","1","338","0","1","0","1","0","0","0","0","0","20","0","7","0","0","0","0","0","120","0","0","0","0","0"
"Corehub, S.R.L.","15","1909","31","2","6","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","3","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","195","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1265","1","4","0","1","0","0","0","0","0","0","0","31","1","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0"
"AB Name ISP","1371","174","4","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","348690","2329","3244","388","57","3","87","0","0","0","0","29","15573","1164","120","79","39","0","2","2","6","0","111","3","205","9","0","0","0","83","8856","19","0","0","0","0"
"DiaMatrix C.C.","1645","118","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","7659","10","36","0","0","0","0","0","0","0","0","0","446","0","0","0","0","0","0","0","0","0","2","0","23","0","0","0","0","0","90","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","780","0","0","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Go Canada Domains, LLC","1150","548","3","0","0","0","0","0","0","0","0","0","0","104","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","23","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
