MOBI - ICANN Transactional Data Monthly Report for 2009-11-01 to 2009-11-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,32326,62,457,22,5,1,0,0,0,0,0,1,2107,7,2,0,0,0,0,0,0,0,426,3,33,0,0,0,0,0,2641,0,0,0,0,0
Secura GmBH,111,57,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,672,0,5,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3426,6,109,1,0,0,2,0,0,0,0,0,184,0,0,1,0,0,0,0,0,0,3,0,16,0,0,0,0,1,48,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,162,0,6,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,370,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,518,1,0,6,0,0,0,0,0,0,0,0,16,6,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21763,7,408,86,29,0,48,0,0,0,0,61,690,15,5,3,7,0,3,1,3,0,0,1,4,6,0,0,0,2,609,0,0,0,0,0
Register.com,9,3441,21,11,15,0,0,0,0,0,0,0,0,91,4,1,0,3,0,0,0,0,0,5,0,7,0,0,0,0,1,82,1,0,0,0,0
1API GmbH,1387,3262,1,130,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,87,0,0,0,0,0
OnlineNIC inc.,82,2794,6,42,4,1,0,3,0,0,0,0,0,178,2,0,2,0,0,0,0,0,0,2,0,6,0,0,0,0,0,152,0,0,0,0,0
Cronon AG Berlin,141,13928,0,250,0,0,0,0,0,0,0,0,0,778,0,0,0,0,0,0,0,0,0,12,0,116,0,0,0,0,0,374,0,0,0,0,0
Melbourne IT Ltd,13,9318,8,32,13,2,0,6,0,0,0,0,17,124,17,0,0,2,0,0,0,0,0,67,6,20,3,0,0,0,18,160,0,0,0,0,0
PSI Japan,78,674,106,2,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1362,6,10,0,0,0,0,0,0,0,0,0,390,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,265,0,1,6,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"CoolHandle Hosting, LLC",812,120,0,1,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,85,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,22673,12,285,0,0,0,0,0,0,0,0,0,3910,0,0,0,0,0,0,0,0,0,21,1,29,2,0,0,0,2,579,0,0,0,0,0
Catalog.com Inc.,112,57,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,234,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Safenames Ltd.,447,670,2,0,2,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,176,2,2,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,130,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions LLC,2,27943,99,225,64,105,0,35,0,0,0,0,14,511,58,29,4,12,0,0,0,8,0,31,0,39,2,0,0,0,133,558,1,0,0,0,0
Dontaskwhy.ca Inc.,1246,157,0,7,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,587,3,2,0,1,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0
Xin Net Corp.,120,3890,32,235,8,2,0,7,0,0,0,0,4,59,6,0,0,2,0,0,0,24,0,7,0,1,0,0,0,0,4,77,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,107,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
Domain-It! Inc.,412,418,0,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,31,0,0,0,0,0
BigNamesDomain.com Inc.,1247,159,2,9,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,184,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
EuroDNS S.A.,1052,8169,16,85,0,0,0,0,0,0,0,0,0,2113,0,0,0,0,0,0,0,0,0,4,0,29,0,0,0,0,0,2314,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,292,0,5,2,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,48,0,0,0,0,0
Rebel.com Corp.,600,162,0,2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,5,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,604,2,9,1,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2820,6,48,15,3,0,1,0,0,0,0,0,110,7,3,0,0,0,0,0,0,0,3,0,4,0,0,0,0,8,68,0,0,0,0,0
RallyDomains.com Inc.,916,98,0,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4784,15,103,7,0,0,1,0,0,0,0,0,1049,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,52,0,0,0,0,0
"eNom, Inc",48,25496,196,528,47,0,0,3,0,0,0,2,3,734,21,3,0,0,1,0,0,0,0,41,1,238,0,0,0,0,2,920,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,12752,258,242,18,70,0,1,0,0,0,1,1,1382,11,0,2,0,0,0,0,1,0,15,1,100,0,0,0,0,3,1933,5,0,0,0,0
Gandi SAS,81,5791,66,193,2,2,0,0,0,0,0,0,0,378,2,1,1,0,0,0,0,0,0,13,0,1,0,0,0,0,0,206,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,677,0,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
"Ace of Domains, Inc.",678,110,0,2,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,49,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,1563,2,0,0,0,0,0,0,0,0,0,0,437,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,87,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Tuonome.it srl,380,351,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3613,15,62,1,0,0,0,0,0,0,0,0,586,0,0,0,0,0,0,0,0,0,82,0,179,0,0,0,0,2,92,0,0,0,0,0
Namebay,88,1177,2,15,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,85,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
Nominalia Internel S.L.,76,1291,0,21,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,99,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,728,0,19,0,1,0,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
PlanetDomain Pty Ltd,240,928,6,33,2,1,0,0,0,0,0,0,0,29,0,2,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,20,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,291,45,7,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,348,0,1,0,2,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
OVH,433,2838,14,154,0,0,0,0,0,0,0,0,0,77,1,1,1,0,1,0,0,0,0,16,0,3,0,0,0,0,0,88,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,72,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Deutsche Telekom AG,226,700,0,0,9,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0
"Interlink Co., Ltd.",277,45,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,131,0,3,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,6307,2,18,42,0,0,0,0,0,0,0,0,89,19,0,0,0,0,1,2,11,0,9,1,6,0,0,0,0,5,6,0,0,0,0,0
Tucows Inc,69,24942,190,305,327,3,0,3,0,0,0,0,6,849,80,6,1,13,0,0,0,1,0,33,1,56,0,0,0,0,29,1145,0,0,0,0,0
"Encirca, Inc.",455,4344,0,2,7,5,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,37,3,0,0,0,0
"ELB Group, Inc.",820,117,0,8,2,0,0,1,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1551,4,6,0,0,0,0,0,0,0,0,0,446,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,423,0,0,0,0,0
MarkMonitor Inc,292,7547,5,28,20,0,0,1,0,0,0,0,0,49,43,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,25,0,0,0,0,0
DomainContext Inc.,1111,162,8,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,193,0,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0
CSIRegistry.com Inc.,906,133,0,3,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,916,0,3,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,16,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,94,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Australia Domains Inc.,1151,1640,2,6,0,0,0,0,0,0,0,0,0,463,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,392,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,27954,133,287,35,5,1,137,0,0,1,5,72,573,3,2,3,0,0,0,0,3,0,4,6,3,0,0,0,0,33,773,9,0,0,0,0
Indom,954,1511,0,7,1,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,218,9,34,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0
Wild West Domains Inc.,440,15530,140,308,43,6,0,4,0,0,0,0,2,1109,13,0,1,0,0,0,0,0,0,29,2,12,0,0,0,0,19,781,0,0,0,0,0
Active 24 ASA,247,5870,0,111,1,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,661,0,0,0,0,0
European NIC Inc.,1095,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Internet.bs Corp,814,353,26,3,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,1600,0,23,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,17,2,0,0,0,0
"Own Identity, Inc.",985,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,647,0,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
InterNetworX Ltd & Co. KG,1420,214,8,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,972,0,0,7,0,0,1,0,0,0,0,0,16,3,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,40,1,0,0,0,0
Atozdomainsmarket LLC,852,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,693,18,119,2,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,743,0,31,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0
Reg2c.com Inc.,819,97,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,347,23,11,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
Domains Only Inc,844,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,209,0,0,23,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd.",1438,87704,0,0,418,58,9,208,1,2,3,1,877,16,38,9,4,1,4,0,1,6,0,0,0,0,0,0,0,0,265,283,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3799,31,179,0,2,0,0,0,0,0,0,0,50,0,1,0,2,0,0,0,0,0,2,0,14,0,0,0,0,3,112,0,0,0,0,0
Core Internet Council of Registrars,15,1770,32,9,18,1,0,0,0,0,0,0,0,358,19,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,23,0,0,0,0,0
AB NameISP,1371,217,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0
"Go Daddy Software, Inc",146,435971,1469,10540,3052,213,5,237,0,1,1,2,79,17342,569,42,11,47,0,6,13,10,0,284,2,187,18,0,0,0,126,14123,2,0,0,0,0
Net 4 India Limited,1007,728,2,5,4,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
"AvidDomains.com, Inc.",904,103,0,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1381,1,3,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,0,0,0,0,0
"Webair Internet Development, Inc.",1326,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,228,2,11,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
Tierranet Inc.,86,2327,4,75,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,195,0,0,0,0,0
"DomainPeople, Inc.",65,2612,6,29,5,0,0,0,0,0,0,0,0,102,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,723,2,0,0,0,0
WhiteCowDomains.com Inc.,1245,173,0,9,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,1,0,0,0,0
Interdomain S.A.,140,492,1,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
CPS-Datensysteme GmbH,1239,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,11356,64,146,27,0,0,2,0,0,0,0,1,1430,12,0,0,1,0,0,0,0,0,9,0,14,0,0,0,0,0,1776,1,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,406,7,8,0,0,0,0,0,0,0,0,4,13,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,8941,8,59,38,0,0,0,0,0,0,0,2,892,0,0,0,0,0,0,0,0,0,32,0,4,0,0,0,0,0,88,5,0,0,0,0
"PSI-USA, Inc",151,5556,14,208,0,0,0,0,0,0,0,0,0,1358,0,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,1,117,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,659,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,2,0,0,0,0,0,3,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,738,6,0,7,1,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Key-Systems GmbH,269,25621,87,621,45,1,0,1,0,0,0,0,0,4422,1,2,133,9,0,0,0,0,0,35,0,183,0,0,0,0,1,1303,1,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,380,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,738,3,26,2,0,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,39,0,0,0,0,0
Distribute.IT Pty Limited,900,1160,2,8,2,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,0,30,0,0,0,0,0,22,0,0,0,0,0
ClassDomainNames.com Inc.,1244,149,0,11,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0
GMO Internet Inc,49,7588,606,93,2,2,0,59,0,0,0,0,2,221,21,3,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,262,2,0,0,0,0
Mesh Digital Limited,1390,2831,58,37,2,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,465,0,0,0,0,0
Regtime LTD,1362,701,47,17,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,46,0,0,0,0,0
"First Server, Inc.",474,107,6,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,610,0,8,0,0,1,0,0,0,0,0,0,176,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,65,0,39,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Advantage interactive Ltd,602,644,0,13,17,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Blue Razor Domains Inc.,612,2142,6,6,0,0,0,0,0,0,0,0,0,460,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,407,0,0,0,0,0
TodayNIC.com Inc.,697,1370,8,23,0,1,0,0,0,0,0,0,0,110,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,163,0,0,0,0,0
Online SAS,74,1157,3,54,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
