registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,158,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1&1 Internet SE,83,7695,13,4,0,0,0,0,0,0,0,0,0,784,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,120,1,0,0,0,0,3
101domain GRS Ltd,1011,549,5,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0,3
10Dencehispahard SL,1403,414,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
1API GmbH,1387,1403,41,6,0,0,0,0,0,0,0,0,1,111,1,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,23,0,0,0,0,0,5
"22net, Inc.",1555,378,0,5,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,5
AB Name ISP,1371,790,0,0,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,2,0,0,0,0,0,0
Above.com Pty Ltd.,940,41,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,643,6,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,30291,31,1882,4,24,0,19,0,0,0,0,7,473,20,12,5,6,2,0,9,2,0,20,0,0,0,0,0,0,0,1244,0,0,0,0,0,1633
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,46,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Allworldnames.com LLC,1167,47,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39
"Arsys Internet, S.L. dba NICLINE.COM",379,1248,15,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,2
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,7681,10,9,0,0,0,0,0,0,0,0,0,407,3,0,0,1,0,0,0,0,0,1,0,13,1,0,0,0,0,118,0,0,0,0,0,7
AtlanticFriendNames.com LLC,1157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,32,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BB Online UK Limited,134,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,178,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,5
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5676,40,0,0,0,0,0,0,0,0,0,0,68,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,134,0,0,0,0,0,0
"Beijing RITT - Net Technology Development Co., Ltd",1438,19466,0,1,16,1,1,1,0,0,3,0,17,133,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,31,131,3,0,0,0,0,62
Beijing ZhongWan Network Technology Co Ltd,1729,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,258,40,1,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,2
Binero AB,1581,545,3,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Bizcn.com, Inc.",471,418,47,10,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553,0,0,0,0,0,17
Blacknight Internet Solutions Ltd.,1448,221,0,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,255,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Brandsight, Inc.",3786,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Burnsidedomains.com LLC,1168,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,3188,4,37,0,1,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,1,0,10,0,0,0,0,2,787,0,0,0,0,0,325212
"Click Registrar, Inc. dba publicdomainregistry.com",1085,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,1523,31,1,2,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,3
CPS-Datensysteme GmbH,1239,67,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Crazy Domains FZ-LLC,1291,2320,13,7,1,0,0,0,0,0,0,0,0,51,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,57,0,0,0,0,0,7
Cronon AG,141,3187,4,4,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,42,0,0,0,0,0,7
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,15185,34,6,4,0,0,0,0,0,0,0,0,465,65,0,0,1,0,0,1,0,0,70,0,8,0,0,0,0,4,49,0,0,0,0,0,13
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1622,17,2,0,0,0,0,0,0,0,0,0,79,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,32,0,0,0,0,0,2
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CV. JOGJACAMP,1478,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3252,282,118,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,81
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,229,6,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Deutsche Telekom AG,226,290,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DiaMatrix C.C.,1645,322,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,1
Dinahosting S.L.,1262,265,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"DNC Holdings, Inc.",291,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain IT! Inc,412,59,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,170,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com,LLC",886,4351,69,23,0,0,0,1,0,0,0,0,0,199,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,114,0,0,0,0,0,26
DomainContext Inc.,1111,23,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,552,0,2,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,1
Domains Only Inc,844,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,471,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
DotAlliance Inc.,1249,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,4086,49,74,0,1,0,0,0,0,0,0,0,244,1,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,17,105,0,0,0,0,0,102
Dynadot10 LLC,1865,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175444
Dynadot11 LLC,1866,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39042
Dynadot12 LLC,1867,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38805
Dynadot13 LLC,2282,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27939
Dynadot14 LLC,2283,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88235
Dynadot15 LLC,2284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88126
Dynadot3 LLC,1651,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,99127
Dynadot4 LLC,1652,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109899
Dynadot5 LLC,1653,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32646
Dynadot6 LLC,1718,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93917
Dynadot7 LLC,1719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29655
Dynadot8 LLC,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92216
Dynadot9 LLC,1864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38566
"Dynamic Network Services, Inc.",1040,320,3,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Easyspace Ltd.,79,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6
Ejee Group Beijing Limited,3227,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,184,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0
"eNom, Inc.",48,10505,108,24,1,1,0,0,0,0,0,0,0,462,7,1,0,0,0,0,0,0,0,8,0,26,0,0,0,0,1,370,0,0,0,0,0,33
Entorno Digital S.A.,696,276,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,763,8,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Epik, Inc.",617,153,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Eranet International Limited,1868,26,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Estrategias WebSite S.L.,1600,240,6,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
EuroDNS SA,1052,2266,15,1,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,98,0,0,0,0,0,0
FBS Inc.,1110,543,43,56,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,55
Firstserver Inc.,474,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,49,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Freeparking Domain Registrars Inc.,837,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,78,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Gandi SAS,81,5885,54,49,1,0,0,0,0,0,0,0,0,328,0,0,1,0,0,0,0,0,0,30,0,4,0,0,0,0,0,123,0,0,0,0,0,47
"GKG.NET, INC.",93,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Global Domains International, Inc. DBA DomainCostClub.com",1463,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Global Village GmbH,1725,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,10786,399,85,6,0,1,3,9,2,0,0,0,414,6,11,0,0,1,0,0,1,0,1,0,4,0,0,0,0,0,243,0,0,0,0,0,84
"Go Australia Domains, LLC",1151,238,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,183,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Go China Domains, Inc.",1149,186,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Go France Domains, LLC",1153,198,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,225,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"GoDaddy.com, LLC",146,187684,1408,743,112,12,0,15,0,0,0,0,2,9153,441,70,92,65,8,0,20,10,0,80,1,106,5,0,0,0,22,3837,10,0,0,0,0,898
Gransy s.r.o. d/b/a subreg.cz,1505,68,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,1282,15,6,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,32,0,3,0,0,0,0,0,17,0,0,0,0,0,5
Hosting Ukraine LLC,2374,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbh,976,158,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,96,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
INames Corp.,444,125,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,623,4,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,15,0,0,0,0,0,8
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,487,57,8,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,22,0,0,0,0,0,6
INWX GmbH & Co. KG,1420,286,2,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,88,10,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Jiangsu Bangning Science & Technology Co. Ltd.,1469,111,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Key-Systems GmbH,269,8447,100,10,2,0,0,0,0,0,0,0,0,640,3,0,0,0,0,0,0,0,0,10,0,31,0,0,0,0,1,123,0,0,0,0,0,12
Larsen Data ApS,1446,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
LCN.COM Ltd.,602,375,6,0,0,0,0,0,0,0,0,0,0,4,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Lexsynergy Limited,1466,828,0,1,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0,0,2
Ligne Web Services SARL,1630,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,102,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
MarkMonitor Inc.,292,9709,15,5,3,0,0,0,0,0,0,0,0,144,93,0,0,0,0,0,0,0,0,22,5,6,0,0,0,0,0,64,0,0,0,0,0,7
"Megazone Corp., dba HOSTING.KR",1489,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Melbourne IT, Ltd",13,585,13,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Mesh Digital Limited,1390,4544,27,1,2,0,0,0,0,0,0,0,0,163,43,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,111,0,0,0,0,0,7
Metaregistrar BV,2288,195,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Mps Infotecnics Limited,249,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mTLD Mobile Top Level Domain,9999,3650,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,2196,118,11,0,0,0,0,0,0,0,0,0,154,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,65,0,0,0,0,0,11
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,672,7,0,0,0,0,0,0,0,0,0,0,40,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,2
NameCamp Limited,2483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameCheap, Inc",1068,10464,478,814,1,0,0,0,0,0,0,0,0,306,5,0,0,1,0,0,0,0,0,47,0,18,0,0,0,0,4,247,0,0,0,0,0,659
NameScout Corp.,186,389,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2187,247,258,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,39,0,0,0,0,0,60
NameWeb BVBA,1464,170,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
