"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","24390","99","490","18","0","4","2","0","0","0","0","0","1488","3","0","0","0","0","0","0","0","0","34","0","50","0","0","0","0","0","1503","11","0","0","0","0"
"Secura GmBH","111","137","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","644","0","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3562","6","23","0","0","0","0","0","0","0","0","0","174","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","75","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","127","2","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","29","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5890","0","9","7","0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","32","0","0","0","0","0"
"Domaininfo AB","73","498","1","1","1","0","0","0","0","0","0","0","0","1","39","1","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","27873","12","491","96","99","3","67","3","2","8","1","221","481","16","13","5","5","0","2","1","6","0","8","0","12","0","0","0","0","4","497","0","0","0","0","0"
"Register.com","9","3024","24","23","4","8","0","0","0","0","0","0","3","147","8","2","0","7","0","0","0","0","0","18","0","4","0","0","0","0","10","50","5","0","0","0","0"
"1API GmbH","1387","2796","3","60","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","64","0","17","0","0","0","0","0","317","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2297","4","27","1","1","1","4","0","0","0","0","0","40","1","1","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","72","0","0","0","0","0"
"Cronon AG Berlin","141","12233","4","226","0","0","0","0","0","0","0","0","0","792","0","0","0","0","0","0","0","0","0","7","0","87","0","0","0","0","0","99","0","0","0","0","0"
"Melbourne IT Ltd","13","8743","8","15","7","0","0","2","0","0","0","0","0","100","8","0","0","0","0","0","0","0","0","13","1","1","0","0","0","0","5","51","0","0","0","0","0"
"PSI Japan","78","533","19","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Go China Domains Inc.","1149","1015","2","6","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","8","0","0","0","0","0"
"NameSilo, LLC","1479","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","409","0","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","2","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","113","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","89","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21908","12","424","0","0","0","0","0","0","0","0","0","1252","0","0","0","0","0","0","0","0","0","8","0","23","4","0","0","0","4","378","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","173","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Safenames Ltd.","447","835","2","0","6","0","0","0","0","0","0","0","0","3","17","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","222","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","145","2","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","79","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","6","0","0","0","0","0"
"documentdata Anstalt","1317","33","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29698","138","308","97","147","0","25","0","0","0","0","16","868","102","96","3","40","0","1","3","2","0","84","4","66","0","0","0","0","26","305","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","136","0","3","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","351","0","1","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","4694","29","83","9","4","0","3","0","0","0","0","2","106","4","2","3","4","0","0","0","2","0","1","0","2","0","0","0","0","3","250","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","69","0","4","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","250","0","13","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","163","2","5","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","0","0"
"eNomsky, Inc.","1062","196","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"EuroDNS S.A.","1052","4547","20","140","0","0","0","0","0","0","0","0","0","230","0","0","0","0","0","0","0","0","0","9","1","22","0","0","0","0","0","107","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","292","0","10","3","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","88","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Rebel.com Corp.","600","165","2","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","6","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","163","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Namescout Corp.","186","410","2","12","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","6","2","1","0","0","0","0","0","53","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2839","12","31","23","2","0","4","0","0","0","0","0","121","15","0","0","0","0","0","0","0","0","9","0","7","0","0","0","0","0","36","0","0","0","0","0"
"RallyDomains.com Inc.","916","99","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0"
"REGISTER.IT SPA","168","4999","15","146","2","0","0","0","0","0","0","0","0","178","10","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","52","0","0","0","0","0"
"eNom, Inc","48","25378","262","934","61","3","0","3","0","0","0","0","2","1010","24","4","0","0","0","0","0","0","0","49","3","60","0","0","0","0","2","751","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12028","223","324","13","91","0","1","0","0","0","0","1","384","10","1","1","1","0","0","0","1","0","14","0","25","0","0","0","0","3","413","3","0","0","0","0"
"Gandi SAS","81","6623","64","287","1","7","0","0","0","0","0","0","1","339","9","1","1","2","0","0","1","0","0","10","0","3","0","0","0","0","1","99","0","0","0","0","0"
"Sibername.com","938","31","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","743","0","5","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","212","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","411","2","50","109","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Dot Alliance, Inc.","1249","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1053","0","11","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","229","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BBONLINE UK LTD.","134","82","0","4","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4106","23","101","0","20","0","0","0","0","0","0","0","178","0","0","0","1","0","0","0","0","0","19","0","4","0","0","0","0","19","278","0","0","0","0","0"
"Namebay","88","888","1","19","2","0","0","0","0","0","0","0","0","42","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","16","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","40","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","945","2","14","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","5","0","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","524","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1088","5","27","5","2","0","0","0","0","0","0","0","22","3","1","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","29","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","499","0","15","0","0","0","0","0","0","0","0","0","18","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","236","45","7","0","0","0","1","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","166","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","5472","21","282","0","0","0","0","0","0","0","0","0","277","1","1","0","1","0","1","0","0","0","16","0","13","0","0","0","0","0","65","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","54","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","680","0","0","8","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com","1158","16","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","34","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","9","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","103","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7542","4","3","36","0","0","4","0","0","0","0","0","108","61","0","0","0","0","0","0","0","0","31","11","3","0","0","0","0","7","9","0","0","0","0","0"
"Tucows Inc.","69","26315","250","574","255","2","1","6","0","0","0","0","2","828","175","6","9","7","0","0","0","1","0","30","0","102","0","0","0","0","16","425","0","0","0","0","0"
"Encirca, Inc.","455","4790","0","0","5","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","4","0","0","0","0","0"
"Biglizardomains.com","1165","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","142","0","12","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1120","0","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","9","0","0","0","0","0"
"MarkMonitor Inc","292","8402","6","30","23","0","0","1","0","0","0","0","0","401","40","0","0","0","0","0","0","0","0","252","0","16","0","0","0","0","0","20","0","0","0","0","0"
"DomainContext Inc.","1111","143","9","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Kingdomains, Incorporated","912","244","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","22","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","165","3","6","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"CSIRegistry.com Inc.","906","115","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0"
"007Names, Inc.","91","580","6","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","99","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1202","4","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","5","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","17341","105","262","4","1","0","9","0","1","0","0","8","357","5","0","0","1","2","2","0","0","0","14","0","11","0","0","0","0","4","413","0","0","0","0","0"
"Indom","954","1679","0","34","3","0","0","6","0","0","0","0","0","59","4","0","0","0","0","0","0","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","476","11","0","0","0","0","0","0","0","0","0","0","29","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Wild West Domains Inc.","440","14963","91","316","65","8","0","6","0","0","0","0","3","670","14","1","0","2","0","0","1","0","0","23","0","53","0","0","0","0","2","325","0","0","0","0","0"
"Active 24 ASA","247","4505","0","57","0","0","0","0","0","0","0","0","0","419","0","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","0","665","0","0","0","0","0"
"European NIC Inc.","1095","70","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","564","36","18","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","13","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1734","6","30","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","64","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","856","0","12","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","328","5","7","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","987","0","1","4","0","0","0","0","0","0","0","0","20","3","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1371","47","24","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Atozdomainsmarket LLC","852","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","76","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","680","0","21","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","368","21","14","0","0","0","1","0","0","0","0","0","7","6","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domains Only Inc","844","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","689","8","18","1","1","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","245","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","88260","0","0","189","13","1","99","0","0","0","0","284","6","16","23","2","6","5","3","13","4","0","0","0","0","0","0","0","0","0","3073","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","14","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3885","73","147","3","0","19","0","0","0","0","0","0","127","2","0","0","0","0","0","0","0","0","7","0","9","0","0","0","0","1","80","0","0","0","0","0"
"Core Internet Council of Registrars","15","1908","28","3","18","0","0","0","0","0","0","0","0","78","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","6","0","0","0","0","0"
"AB NameISP","1371","129","0","3","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","467931","1525","14832","3027","406","5","338","1","0","0","2","72","14978","1578","132","34","86","4","1","3","10","2","197","2","286","12","0","0","0","362","13234","8","0","0","0","0"
"Net 4 India Limited","1007","721","4","10","0","1","0","1","0","0","0","0","0","39","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"AvidDomains.com, Inc.","904","104","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","66","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1037","1","10","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","6","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","273","2","3","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","1772","4","30","0","0","0","0","0","0","0","0","0","87","2","1","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","64","0","0","0","0","0"
"AtlanticFriendNames.com","1157","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2318","6","26","4","0","1","1","0","0","0","0","0","69","12","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","172","0","6","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Interdomain S.A.","140","670","0","22","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","2","1","0","0","0","0","0"
"BaronofDomains.com LLC","1161","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","124","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
