"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3517","68","1","0","0","0","0","0","0","0","0","0","192","2","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","120","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","449","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1661","14","9","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","18","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","371","0","0","0","0","0","0","0","0","0","0","0","17","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Domaininfo AB","73","393","1","1","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25481","26","605","6","33","0","16","1","0","0","0","9","486","34","22","2","10","0","0","0","0","0","13","0","80","0","0","0","0","0","348","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","151","6","0","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Register.com","9","2565","34","5","1","0","0","0","0","0","0","0","0","146","4","2","0","4","0","0","0","0","0","1","0","4","0","0","0","0","0","51","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","377","0","0","0","0","0","1","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","97","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"The Registrar Company B. V.","1480","89","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","430","45","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","6","0","0","0","0","0"
"1API GmbH","1387","1710","25","10","0","0","0","0","0","0","0","0","0","95","0","1","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","54","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4101","12","14","0","0","0","0","0","0","0","0","1","35","1","0","0","1","0","0","0","1","0","0","0","4","0","0","0","0","0","19","2","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4399","4","20","0","0","0","0","0","0","0","0","0","349","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","50","0","0","0","0","0"
"Melbourne IT Ltd","13","5161","18","3","0","0","0","0","0","0","0","0","0","18","4","4","0","2","0","0","0","0","0","0","0","2","0","0","0","0","7","23","0","0","0","0","0"
"PSI Japan","78","225","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","653","0","17","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go China Domains, LLC","1149","380","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","1338","44","29","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","17","0","3","0","0","0","0","0","22","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","296","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"101Domain Inc","1011","329","2","38","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","349","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","34","5","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","13436","6","15","3","0","0","1","0","0","0","0","0","1266","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","281","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","69","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1073","12","9","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Global Village GmbH","1725","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","40","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","757","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","23332","92","33","1","3","0","0","0","0","0","0","1","888","59","150","1","80","0","0","1","1","0","9","0","58","0","0","0","0","0","273","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","233","2","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","6841","28","40","0","3","0","1","0","0","0","0","0","175","8","4","1","2","0","1","0","0","0","4","0","14","0","0","0","0","1","104","1","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","99","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","70","0","68","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","2950","17","8","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","8","1","4","0","0","0","0","0","101","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","113","0","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1874","2","35","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","21","0","0","0","0","0"
"Rebel.com Corp.","600","326","1","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","25","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","562","7","10","0","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2618","10","4","0","0","0","0","0","0","0","0","0","117","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","89","0","0","0","0","0"
"REGISTER.IT SPA","168","3327","18","12","2","0","0","0","0","0","0","0","0","228","10","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","51","0","0","0","0","0"
"eNom, Inc","48","30800","740","181","9","2","0","0","0","0","0","0","0","1462","15","4","1","0","0","0","0","0","0","53","3","44","0","0","0","0","0","1093","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10378","328","211","1","26","0","0","0","0","0","0","2","472","12","6","0","2","0","0","0","2","0","14","0","24","0","0","0","0","19","152","0","0","0","0","0"
"Gandi SAS","81","6515","80","55","0","0","0","1","0","0","0","0","0","365","11","3","0","3","0","0","0","0","0","36","0","3","0","0","0","0","0","111","0","0","0","0","0"
"Sibername.com","938","69","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","409","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"22net, Inc.","1555","79","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","275","5","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"http://www.netim.com","1519","149","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","100","0","31","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","66","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4565","36","1","3","1","0","1","0","0","0","0","0","112","53","1","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","102","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","416","5","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","165","27","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"BB Online UK Limited","134","172","0","0","19","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4613","42","92","0","0","0","0","0","0","0","0","0","149","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","45","79","1","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","619","3","14","11","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","53","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Namebay","88","776","4","6","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Nominalia Internet S.L.","76","708","4","2","0","0","0","4","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","302","0","0","0","0","0","0","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","63","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","766","2","0","0","0","0","0","0","0","0","0","0","40","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","476","1","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","128","0","0","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","131","45","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","6287","54","38","0","0","0","0","0","0","0","0","0","406","6","2","0","0","0","0","0","2","0","17","0","12","0","0","0","0","0","169","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","423","0","3","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"EvoPlus Ltd.","1418","316","34","223","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","41","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","115","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","122","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","21571","15","15","6","0","0","0","0","0","0","0","0","684","84","0","0","0","0","0","0","0","0","16","2","22","0","0","0","0","9","193","0","0","0","0","0"
"Uniregistrar Corp","1659","848","7","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","24584","219","156","4","0","0","0","0","0","0","0","0","1260","40","1","1","5","0","0","0","0","0","26","0","162","0","0","0","0","7","622","0","0","0","0","0"
"Encirca, Inc.","455","118","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","57","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","593","115","5","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","410","18","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","10039","2","4","10","0","0","0","0","0","0","0","0","276","101","0","1","0","0","0","0","0","0","59","1","6","0","0","0","0","0","70","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","306","3","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"DomainContext Inc.","1111","116","22","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"SafeBrands SAS","1290","453","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","6","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","205","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains, LLC","1151","459","6","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","13232","47","26","0","0","0","1","0","0","0","0","2","132","4","4","1","1","0","0","0","3","0","22","0","18","0","0","0","0","0","174","0","0","0","0","0"
"AllWorldNames.com LLC","1167","45","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","10168","122","92","8","4","0","0","0","0","0","0","0","519","24","17","2","1","0","0","0","0","0","15","1","18","0","0","0","0","4","242","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","121","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain.com, LLC.","886","7998","73","52","15","0","0","1","0","0","0","0","0","443","7","2","0","3","0","0","0","0","0","3","0","3","0","0","0","0","8","320","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1299","8","2","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","35","0","0","0","0","0"
"Lexsynergy Limited","1466","802","0","3","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","60","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","103","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","237","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","188","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","23","0","0","0","0","0"
"Realtime Register B.V.","839","1045","27","11","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","20","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","339","4","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","917","2","1","0","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","879","86","3","0","0","0","0","0","0","0","0","0","68","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Reg2c.com Inc.","819","224","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","682","0","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","470","11","3","0","0","0","0","0","0","0","0","0","18","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Gabia, Inc","244","95","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","902","8","2","0","0","0","0","0","0","0","0","0","51","2","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","49786","0","1807","1","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","7","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","24496","0","0","15","1","0","9","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","365","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","34","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","35","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3738","253","40","0","1","0","0","0","0","0","0","0","311","1","1","0","1","0","0","0","0","0","22","1","3","0","0","0","0","0","105","0","0","0","0","0"
"Corehub, S.R.L.","15","1653","31","1","2","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","12","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","107","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1193","3","2","0","1","0","3","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"AB Name ISP","1371","163","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","292704","2352","2677","273","56","3","103","0","0","0","1","17","14902","1048","120","148","73","0","1","3","13","0","69","1","202","5","0","0","0","111","7114","18","0","0","0","0"
