"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3211","59","3","0","0","0","0","0","0","0","0","0","173","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","31","0","0","0","0","0"
"Secura GmBH","111","121","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Entorno Digital, S.A.","696","430","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1583","16","4","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","361","0","1","0","0","0","0","0","0","0","0","0","24","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","386","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","24469","23","278","8","12","0","6","0","0","0","0","3","321","14","11","0","4","0","2","0","2","0","6","0","41","2","0","0","0","0","763","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","151","6","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Register.com","9","2462","34","1","1","0","0","0","0","0","0","0","0","122","5","1","0","2","0","0","0","0","0","3","0","14","0","0","0","0","1","24","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","373","0","3","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","84","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","6","0","0","0","0","0"
"The Registrar Company B. V.","1480","75","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","413","49","5","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"1API GmbH","1387","1673","22","44","0","9","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","0","37","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","3994","14","8","0","0","0","0","0","0","0","0","0","38","3","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","35","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4273","4","6","0","0","0","0","0","0","0","0","0","465","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","37","0","0","0","0","0"
"Melbourne IT Ltd","13","941","16","0","0","0","0","0","0","0","0","0","0","21","7","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","6","9","0","0","0","0","0"
"PSI Japan","78","215","14","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Binero AB","1581","650","2","9","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Go China Domains, LLC","1149","377","2","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","1224","43","13","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","53","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","271","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","430","11","48","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","318","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","12273","7","7","1","0","0","0","0","0","0","0","0","743","0","0","0","0","0","0","0","0","0","4","0","19","0","0","0","0","0","189","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","20","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1090","12","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","9","2","2","0","0","0","0","0","10","0","0","0","0","0"
"Global Village GmbH","1725","52","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","802","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions LLC","2","22035","89","15","0","2","0","3","0","0","0","0","0","694","68","87","4","56","0","1","0","0","0","9","2","33","0","0","0","0","0","328","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","226","2","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","6285","28","18","0","1","0","2","0","0","0","0","0","248","1","1","1","0","0","0","0","1","0","0","0","6","0","0","0","0","2","130","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","104","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","1323","62","118","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EuroDNS S.A.","1052","2709","18","4","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","58","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","111","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1809","2","4","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Rebel.com Corp.","600","352","1","28","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"One.com A/S","1462","41","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","563","7","5","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2385","10","7","1","0","0","1","0","0","0","0","0","61","6","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","63","0","0","0","0","0"
"REGISTER.IT SPA","168","3256","16","12","4","0","0","0","0","0","0","0","0","211","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","28","0","0","0","0","0"
"eNom, Inc","48","27220","620","92","1","0","0","0","0","0","0","0","0","1827","14","4","0","3","0","0","0","0","0","41","1","33","1","0","0","0","2","963","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","10656","335","635","3","15","0","0","0","0","0","0","0","491","3","1","2","2","0","0","1","0","0","7","0","28","0","0","0","0","52","230","0","0","0","0","0"
"Gandi SAS","81","6402","73","63","2","0","0","0","0","0","0","0","0","299","17","4","0","0","0","0","0","0","0","27","0","6","0","0","0","0","0","115","0","0","0","0","0"
"Sibername.com","938","53","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","411","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"22net, Inc.","1555","82","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0"
"http.net Internet GmbH","976","266","5","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"http://www.netim.com","1519","149","2","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"Netowl, Inc","1557","127","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","4084","29","2","0","0","0","0","0","0","0","0","0","160","30","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","179","1","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go France Domains, LLC","1153","407","5","0","0","0","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","49","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","127","27","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BB Online UK Limited","134","171","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tuonome.it srl","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4743","36","84","0","0","0","0","0","0","0","0","0","106","0","5","0","0","0","0","0","0","0","4","0","4","0","0","0","0","45","87","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","672","3","18","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Namebay","88","750","5","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Nominalia Internet S.L.","76","684","4","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","254","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0"
"Networking4all B.V.","1524","66","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","613","2","5","0","0","0","0","0","0","0","0","0","20","2","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","51","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","451","1","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","127","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","123","45","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","5753","53","65","0","0","0","0","0","0","0","0","0","333","4","5","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","297","2","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","395","0","1","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EvoPlus Ltd.","1418","628","116","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","16322","15","1","4","0","0","0","0","0","0","0","0","962","165","0","0","1","0","0","0","0","0","47","0","172","0","0","0","0","26","2347","2","0","0","0","0"
"Uniregistrar Corp","1659","927","9","11","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tucows Domains Inc.","69","26698","203","138","5","1","0","0","0","0","0","0","0","1159","30","1","3","3","0","0","0","1","0","29","0","74","0","0","0","0","16","612","0","0","0","0","0"
"Encirca, Inc.","455","102","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","49","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","59","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","622","122","10","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","400","18","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","10158","4","40","2","0","0","0","0","0","0","0","0","469","104","0","0","0","0","0","0","0","0","197","3","10","0","0","0","0","0","34","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","286","3","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"DomainContext Inc.","1111","101","24","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","487","0","0","0","0","0","0","0","0","0","0","0","13","2","0","1","0","0","0","1","1","0","37","0","0","0","0","0","0","0","1","1","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","39","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","84","6","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","195","2","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains, LLC","1151","449","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","12498","47","95","1","2","0","0","0","0","0","0","1","82","1","1","10","0","0","0","0","3","0","9","0","16","0","0","0","0","4","299","0","0","0","0","0"
"AllWorldNames.com LLC","1167","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","9346","123","57","1","0","0","1","0","0","0","0","0","521","26","3","1","1","0","0","0","0","0","3","0","30","0","0","0","0","1","255","1","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","116","0","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Domain.com, LLC.","886","7175","73","25","12","0","0","0","0","0","0","0","0","270","6","1","0","0","0","0","0","0","0","37","0","4","0","0","0","0","0","191","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1079","8","1","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","28","0","0","0","0","0"
"Lexsynergy Limited","1466","817","0","2","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","59","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","188","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","234","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","116","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Realtime Register B.V.","839","912","27","7","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","347","4","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","905","2","0","0","0","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","775","83","1","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Reg2c.com Inc.","819","220","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","650","0","6","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","447","12","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Gabia, Inc","244","97","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","854","6","2","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","15","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","51542","0","393","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","60","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26884","0","1","21","2","2","5","0","0","1","0","2","12","0","8","0","3","0","0","0","0","0","0","0","0","0","0","0","0","41","507","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","44","11","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","32","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3377","238","17","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","10","0","7","0","0","0","0","0","153","0","0","0","0","0"
"Corehub, S.R.L.","15","1620","31","0","0","0","0","0","0","0","0","0","0","98","2","0","0","0","0","0","0","0","0","6","1","3","0","0","0","0","0","29","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","98","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Limited","1007","1146","3","0","1","0","0","0","0","0","0","0","0","14","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","27","0","0","0","0","0"
"AB Name ISP","1371","159","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","275762","2370","2178","198","59","0","50","0","0","0","0","5","11818","763","120","92","37","2","2","2","9","1","66","0","140","3","0","0","0","108","5982","10","0","0","0","0"
"DiaMatrix C.C.","1645","242","2","6","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
