"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"CONFIDENTIAL - FOR ICANN USE ONLY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nom Infinitum, Incorporated","703","184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","29819","94","701","34","6","0","1","0","0","0","0","0","1325","6","0","0","3","0","0","0","0","0","73","1","22","0","0","0","0","0","1211","0","0","0","0","0"
"Secura GmBH","111","109","0","27","25","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","674","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3540","6","115","3","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","52","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","183","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","533","0","56","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB","73","523","1","0","2","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","22120","7","506","99","65","0","68","0","10","0","1","136","526","17","19","3","9","0","0","1","1","0","3","0","9","0","0","0","0","8","379","0","0","0","0","0"
"Register.com","9","3152","21","18","46","2","0","0","0","0","0","0","0","143","24","1","0","1","0","0","0","0","0","1","0","7","0","0","0","0","2","95","0","0","0","0","0"
"1API GmbH","1387","3890","1","124","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","54","0","5","0","0","0","0","0","82","0","0","0","0","0"
"OnlineNIC inc.","82","2371","6","28","2","1","0","1","0","0","0","0","0","73","1","0","2","0","0","0","0","1","0","3","0","2","0","0","0","0","0","99","0","0","0","0","0"
"Cronon AG Berlin","141","12770","0","251","0","0","0","0","0","0","0","0","0","840","0","0","0","0","0","0","0","0","0","7","0","82","0","0","0","0","1","163","0","0","0","0","0"
"Melbourne IT Ltd","13","9071","8","29","20","0","0","3","0","0","0","0","0","126","13","2","5","7","0","1","0","2","0","2","1","35","0","0","0","0","19","80","0","0","0","0","0"
"PSI Japan","78","675","101","7","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","5","0","0","0","0","0"
"mTLD Registry Operator","4000001","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains Inc.","1149","1438","4","9","0","0","0","0","0","0","0","0","0","11","4","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","300","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","1","0","0","0","0","0"
"CoolHandle Hosting, LLC","812","161","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22424","10","425","0","0","0","0","0","0","0","0","0","1288","0","0","0","0","0","0","0","0","0","7","0","30","11","0","0","0","1","394","2","0","0","0","0"
"Catalog.com Inc.","112","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","231","9","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Safenames Ltd.","447","724","2","0","5","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Kuwait, Inc","982","192","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","57","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","35","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Network Solutions LLC","2","28692","117","528","79","104","0","64","0","0","0","0","10","806","95","153","15","23","0","0","2","2","0","53","3","115","0","0","0","0","51","378","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","155","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","3","1","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","569","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Xin Net Technology Corporation","120","4912","29","196","8","1","0","8","0","1","0","0","10","62","15","2","0","60","0","0","0","1","0","14","0","1","0","0","0","0","3","75","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","81","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domain-It! Inc.","412","388","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","162","2","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","2","1","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","136","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS S.A.","1052","5428","19","64","0","0","0","0","0","0","0","0","0","151","0","0","0","0","0","0","0","0","0","120","23","16","0","0","0","0","0","355","2","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","285","0","5","4","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Rebel.com Corp.","600","174","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","1","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","208","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","596","2","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","18","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2902","9","62","15","1","0","0","0","0","0","0","0","130","6","1","0","1","0","0","0","0","0","0","0","16","0","0","0","0","23","43","0","0","0","0","0"
"RallyDomains.com Inc.","916","139","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","4749","15","96","6","0","0","0","0","0","0","0","0","268","9","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","78","0","0","0","0","0"
"eNom, Inc","48","24053","218","705","41","9","0","2","0","0","0","0","0","949","22","2","3","3","0","0","0","1","0","41","2","51","0","0","0","0","3","668","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12405","249","474","21","163","1","9","0","0","0","0","1","326","15","0","0","1","0","1","0","0","0","17","0","50","0","0","0","0","10","429","0","0","0","0","0"
"Gandi SAS","81","6161","69","596","2","10","0","0","0","0","0","0","1","225","3","2","0","0","0","0","0","0","0","13","0","13","0","0","0","0","1","220","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","704","0","1","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","55","0","0","0","0","0"
"Ace of Domains, Inc.","678","149","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1568","0","8","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3520","23","134","0","0","2","0","0","0","0","0","0","92","1","1","0","0","0","0","0","0","0","74","0","4","0","0","0","0","5","54","0","0","0","0","0"
"Namebay","88","877","0","18","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Nominalia Internel S.L.","76","1148","2","21","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","13","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","686","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1043","6","33","14","0","0","0","0","0","0","0","0","15","3","0","0","0","0","0","0","0","0","2","1","2","0","0","0","0","0","17","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","136","0","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","253","45","5","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","273","0","10","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","31","0","0","0","0","0"
"OVH","433","3610","16","389","0","0","0","0","0","0","0","0","0","119","3","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","58","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","86","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","695","0","0","24","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Interlink Co., Ltd.","277","41","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","10","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","150","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","6930","2","79","24","53","0","10","0","0","0","0","0","63","109","0","1","0","0","0","0","0","0","69","0","2","0","0","0","0","3","15","0","0","0","0","0"
"Tucows Inc.","69","25530","188","430","299","3","0","3","0","0","0","0","2","562","49","4","2","10","0","0","0","0","0","31","2","109","0","0","0","0","82","413","0","0","0","0","0"
"Encirca, Inc.","455","4567","0","3","34","0","0","0","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","19","1","6","0","0","0","0","0","4","0","0","0","0","0"
"ELB Group, Inc.","820","131","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1636","0","9","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc","292","7883","5","68","52","0","0","1","0","0","0","0","0","66","70","0","0","0","0","0","0","0","0","26","0","5","0","0","0","0","0","52","0","0","0","0","0"
"DomainContext Inc.","1111","163","9","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","184","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0"
"CSIRegistry.com Inc.","906","171","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","684","0","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","194","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","99","0","0","3","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1733","2","11","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","28050","133","274","19","10","0","71","0","0","0","0","43","327","4","3","0","1","0","0","1","0","0","1","0","14","0","0","0","0","19","281","0","0","0","0","0"
"Indom","954","1590","0","10","1","0","0","0","0","0","0","0","2","87","7","0","0","3","0","0","0","1","0","6","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","377","10","33","3","16","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Wild West Domains Inc.","440","15958","111","397","73","13","0","12","0","0","0","0","1","422","25","6","5","3","0","0","0","0","0","50","1","17","2","0","0","0","5","337","1","0","0","0","0"
"Active 24 ASA","247","5534","0","83","0","0","0","0","0","0","0","0","0","516","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","77","1","0","0","0","0"
"European NIC Inc.","1095","67","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","368","24","7","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","7","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1659","0","41","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","3","7","1","0","0","0","0","0","25","0","0","0","0","0"
"Own Identity, Inc.","985","25","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","15","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","954","0","24","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","272","8","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","3","0","0","0","0","0"
"webnames.ca","456","981","0","3","13","0","1","0","0","0","0","0","1","11","37","0","0","0","0","0","2","0","0","2","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Atozdomainsmarket LLC","852","123","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1004","27","106","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domeneshop AS","1001","592","0","17","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Reg2c.com Inc.","819","77","0","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","348","20","11","0","0","0","0","0","0","0","0","0","2","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Domains Only Inc","844","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","377","0","0","13","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","89396","0","0","208","37","3","116","5","4","1","0","568","2","28","13","2","7","1","4","19","4","0","0","0","0","0","0","0","0","0","367","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3618","45","223","6","0","0","0","0","0","0","0","0","90","3","0","0","0","0","0","0","0","0","103","0","0","0","0","0","0","5","159","0","0","0","0","0"
"Core Internet Council of Registrars","15","1818","32","36","15","0","0","0","0","0","0","0","0","75","15","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","1","12","0","0","0","0","0"
"AB NameISP","1371","104","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"GoDaddy.com, Inc.","146","446910","1473","15272","3177","310","6","337","2","2","1","1","122","15445","1020","73","22","46","2","2","9","28","0","170","2","296","7","0","0","0","375","14032","4","0","0","0","0"
"Net 4 India Limited","1007","729","2","15","1","1","0","4","0","0","0","0","0","25","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"AvidDomains.com, Inc.","904","159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1464","1","8","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","15","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","260","2","12","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","2168","4","55","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","90","0","0","0","0","0"
"DomainPeople, Inc.","65","2490","6","45","5","0","0","1","0","0","0","0","3","93","8","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","2","40","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","182","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","1","0","0","0","0","0"
"Interdomain S.A.","140","515","1","13","0","0","0","0","0","0","0","0","0","98","0","0","2","0","0","0","0","2","0","4","0","0","0","0","0","0","2","6","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","117","0","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","9911","61","228","43","0","0","8","0","0","0","0","1","457","52","0","1","1","0","0","0","0","0","82","0","871","0","0","0","0","0","279","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","443","7","18","2","0","0","0","2","0","0","0","0","7","2","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9212","8","107","80","0","0","0","0","0","0","0","0","286","0","0","0","0","0","0","0","0","0","35","0","126","24","0","0","0","0","71","2","0","0","0","0"
"PSI-USA, Inc","151","5695","16","147","0","0","0","0","0","0","0","0","0","316","0","0","0","0","0","0","0","0","0","45","0","7","0","0","0","0","0","34","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1047","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","121","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Abacus America Inc./ d.b.a. Aplus.Net","52","672","6","0","10","4","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","67","0","0","0","0","0"
"Key-Systems GmbH","269","26357","87","557","39","0","0","1","0","0","0","0","0","1085","9","0","0","1","0","0","0","0","0","878","0","143","0","0","0","0","0","374","0","0","0","0","0"
"Name.net LLC","826","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","347","1","0","7","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","744","3","22","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","22","0","0","0","0","0"
"Distribute.IT Pty Limited","900","904","0","8","14","0","0","0","0","0","0","0","0","13","2","0","0","0","0","0","0","0","0","5","0","64","0","0","0","0","2","38","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","169","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","1","2","0","0","0","0","0"
"GMO Internet Inc","49","7994","603","206","10","27","0","47","0","0","0","0","1","229","23","2","2","0","0","0","0","1","0","6","0","2","0","0","0","0","0","110","1","0","0","0","0"
"Mesh Digital Limited","1390","2592","19","63","7","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","76","0","0","0","0","0"
"Regtime LTD","1362","630","43","27","2","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","29","0","0","0","0","0"
"First Server, Inc.","474","88","10","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","615","0","7","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, LLC","1383","213","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advantage interactive Ltd","602","809","2","29","24","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
