"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Crazy Domains FZ-LLC","1291","3928","31","4","0","0","0","0","0","0","0","0","0","156","51","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","156","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","220","2","0","0","0","0","0","0","0","0","0","0","55","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Above.com Pty Ltd.","940","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purenic Japan, Inc.","1430","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","12146","46","34","0","0","0","0","0","0","0","0","2","138","0","0","0","0","0","0","1","2","0","2","0","24","0","0","0","0","2","366","0","0","0","0","0"
"Mesh Digital Limited","1390","6470","33","7","5","0","0","0","0","0","0","0","0","229","51","4","0","3","0","0","0","0","0","43","0","14","0","0","0","0","0","76","0","0","0","0","0"
"Ourdomains Limited","1654","1006","0","1","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Domain IT! Inc","412","104","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","327","0","0","0","0","0","0","0","0","0","0","0","17","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","23895","26","322","5","14","0","5","0","0","0","0","4","439","16","10","1","4","0","0","0","0","0","10","0","54","1","0","0","0","1","880","0","0","0","0","0"
"Tucows Domains Inc.","69","26298","241","105","5","0","0","0","0","0","0","0","3","1469","62","7","0","4","0","0","0","0","0","24","0","62","0","0","0","0","33","475","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","16295","17","16","3","0","0","0","0","0","0","0","0","663","92","1","0","1","0","0","0","0","0","52","2","43","0","0","0","0","5","55","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"22net, Inc.","1555","83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","1622","31","0","1","0","0","0","0","0","0","0","0","73","1","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","2","0","0","0","0","0"
"Todaynic.com, Inc.","697","502","6","7","0","2","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","11858","108","19","1","0","0","0","0","0","0","0","0","729","3","0","0","1","0","0","0","0","0","16","2","41","0","0","0","0","0","149","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","596","6","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"CV. JOGJACAMP","1478","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0"
"NETIM SARL","1519","149","2","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internet S.L.","76","686","4","3","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"1API GmbH","1387","1689","23","25","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","0","9","0","0","0","0","0"
"Domeneshop AS","1001","646","0","1","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"OpenTLD B.V.","1666","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Afilias Canada","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","119","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tuonome IT","380","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","26526","0","1","30","1","3","3","0","0","0","0","0","6","2","2","0","2","0","0","1","0","0","0","0","0","0","0","0","0","9","398","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","43","11","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","126","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1&1 Internet SE","83","12041","7","8","2","0","0","0","0","0","0","0","0","795","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","2","233","0","0","0","0","0"
"Webnames.ca, Inc.","456","900","2","1","0","0","0","0","0","0","0","0","0","119","4","1","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"SafeNames Ltd.","447","1058","12","1","0","0","0","0","0","0","0","0","0","55","1","0","0","0","0","0","0","0","0","4","1","34","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1800","2","3","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","2","12","0","0","0","0","0"
"LCN.COM Ltd.","602","604","6","0","0","0","0","0","0","0","0","0","0","17","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net LLC","826","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","373","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Astutium Limited","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","244","2","6","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Wild West Domains, LLC","440","9215","130","45","5","3","0","0","0","0","0","0","0","420","31","3","2","2","0","0","0","0","0","10","0","9","1","0","0","0","2","185","0","0","0","0","0"
"10Dencehispahard SL","1403","441","1","3","0","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Bizcn.com, Inc.","471","125","45","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","273280","2446","2490","205","39","0","69","0","0","0","0","12","11409","892","96","83","42","1","1","0","5","0","44","0","135","4","0","0","0","93","5217","18","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","1137","3","0","0","0","0","0","0","0","0","0","0","105","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Sibername Internet and Software Technologies Inc.","938","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","625","123","1","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","10","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","2358","15","6","0","0","0","0","0","0","0","0","0","95","17","1","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0"
"MarkMonitor Inc.","292","10182","4","1","4","0","0","0","0","0","0","0","0","854","791","0","0","0","0","0","0","1","0","54","2","9","0","0","0","0","0","26","0","0","0","0","0"
"35 Technology Co., Ltd","1316","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","81","6","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd","1621","660","3","17","0","0","0","0","0","0","0","0","0","8","1","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"Ligne Web Services SARL","1630","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","611","8","7","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","118","25","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Go France Domains, LLC","1153","405","7","0","0","0","0","0","0","0","0","0","0","13","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","20841","528","658","0","7","0","1","0","0","0","0","0","647","3","15","1","4","2","0","0","0","0","23","0","0","0","0","0","0","2","468","0","0","0","0","0"
"Netowl, Inc.","1557","145","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","106","0","1","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","6382","67","60","0","1","0","0","0","0","0","0","0","479","10","4","0","0","0","0","0","0","0","29","0","5","0","0","0","0","0","105","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd.","1454","42","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","366","1","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom, Inc.","48","26464","606","76","0","0","0","0","0","0","0","0","1","1777","8","4","2","3","0","0","0","0","0","37","1","27","0","0","0","0","9","843","0","0","0","0","0"
"Go China Domains, Inc.","1149","376","2","0","0","0","0","0","0","0","0","0","0","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Name.com LLC","625","3362","238","31","1","0","0","0","0","0","0","0","0","147","1","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","49","0","0","0","0","0"
"Xiamen Chinasource Internet Service Co.,Ltd.","1366","248","0","0","0","0","0","0","0","0","0","0","2","4","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","8","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","409","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NameWeb BVBA","1464","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","3973","14","12","0","0","0","0","0","0","0","0","0","56","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","28","0","0","0","0","0"
"RegistryGate GmbH","1328","1607","4","39","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","10","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","4859","24","4","0","0","0","0","0","0","0","0","0","288","0","0","0","0","0","0","0","0","0","11","0","4","0","0","0","0","0","26","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","280","4","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Secura GmbH","111","121","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Canyon Gate Holdings LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","842","6","0","1","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","230","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"INames Corp.","444","146","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","872","2","0","0","1","0","0","0","0","0","0","0","34","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0"
"EvoPlus Ltd.","1418","738","126","110","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","193","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Moniker Online Services LLC","228","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","390","0","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Go Australia Domains, LLC","1151","448","6","0","0","0","0","0","0","0","0","0","0","18","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"SafeBrands SAS","1290","489","0","0","0","0","0","0","0","0","0","0","0","104","12","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesilo, LLC","1479","1209","45","8","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","25","0","0","0","0","0"
"Dynadot, LLC","472","4759","42","72","0","0","0","0","0","0","0","0","0","176","0","2","0","1","0","0","0","0","0","1","0","11","0","0","0","0","45","46","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","400","18","0","0","0","0","0","0","0","0","0","0","16","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital S.A.","696","403","3","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","906","27","13","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","19","0","0","0","0","0"
"Cronon AG","141","4231","4","8","0","0","0","0","0","0","0","0","0","338","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","50","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","863","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","10","0","0","0","0","0"
"BullRunDomains.com LLC","1166","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1561","16","4","0","0","0","0","0","0","0","0","0","127","0","5","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","26","0","0","0","0","0"
"DotArai Co., Ltd.","1373","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Epik, Inc.","617","801","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","190","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Web4Africa Inc","664","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet gmbh","976","260","5","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"PakNIC (Private) Limited","1367","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","2421","34","3","0","0","0","0","0","0","0","0","0","157","3","3","0","2","0","0","0","0","0","1","0","0","0","0","0","0","1","45","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","137","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Gabia Inc.","244","97","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10855","372","405","3","72","0","1","0","0","0","0","0","511","13","2","1","2","0","0","0","1","0","14","1","24","0","0","0","0","4","272","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","959","11","28","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","5","2","1","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","913","13","2","2","0","0","0","0","0","0","0","0","52","14","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","2","9","0","0","0","0","0"
"The Registrar Company B. V.","1480","74","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","101","24","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","9","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","444","12","5","0","0","0","1","0","0","0","0","0","25","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com","378","133","3","0","0","0","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","361","3","0","0","0","0","0","0","0","0","0","0","8","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","86","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","153","6","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"West263 International Limited","1915","51981","6","323","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","114","1","1","0","0","0","0","4","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","47","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","642","29","7","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","576","2","0","1","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","35","0","0","0","0","0"
"Network Solutions, LLC","2","21742","86","10","1","0","0","0","0","0","0","0","3","679","63","94","3","36","0","0","0","1","0","12","0","37","0","0","0","0","0","282","0","0","0","0","0"
"Whois Networks Co., Ltd","100","74","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Networking4all B.V.","1524","66","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services, Inc.","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TierraNet Inc. dba DomainDiscover","86","789","2","4","0","0","0","1","0","0","0","0","0","40","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"ELB Group Inc","820","51","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","116","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"French Connexion dba domaine.fr","601","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","340","4","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","818","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","1","0","0","0","0","0"
