"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","14407","89","60","1","0","0","0","0","0","0","0","0","2012","1","0","0","2","0","0","0","0","0","13","0","4","0","0","0","0","0","730","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","624","0","1","0","0","0","0","0","0","0","0","0","129","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2555","8","45","1","0","0","0","0","0","0","0","0","169","3","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","71","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","564","0","20","6","0","0","0","0","0","0","0","0","38","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Domaininfo AB","73","445","1","0","1","0","0","0","0","0","0","0","0","3","2","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","32520","25","0","0","0","0","0","0","0","0","0","1","730","21","25","3","5","0","1","0","3","0","0","0","12","0","0","0","0","0","714","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","144","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3464","66","26","3","6","0","0","0","0","0","1","1","182","1","4","0","0","0","0","0","0","0","5","0","14","0","0","0","0","19","49","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","290","0","5","1","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1768","10","33","0","1","0","1","0","0","0","0","0","206","1","0","0","0","0","0","0","0","0","48","0","4","0","0","0","0","0","82","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5237","6","41","2","6","0","3","2","0","0","0","12","86","1","2","1","1","0","0","0","0","0","5","0","3","0","0","0","0","1","81","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8128","2","48","0","0","0","0","0","0","0","0","0","612","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","62","0","0","0","0","0"
"Melbourne IT Ltd","13","8780","28","83","16","0","0","7","0","0","0","0","0","130","6","0","4","3","0","0","0","0","0","11","0","2","0","0","0","0","14","101","0","0","0","0","0"
"PSI Japan","78","414","22","3","0","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0"
"Binero AB","1581","59","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","693","2","1","0","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0"
"NameSilo, LLC","1479","296","18","15","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","307","0","0","1","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","7","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","16","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","70","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","404","0","30","0","4","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","21998","13","332","0","0","0","0","0","0","0","0","0","2675","0","0","0","0","0","0","0","0","0","9","0","26","3","0","0","0","0","1023","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","30","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Lime Labs LLC","1421","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co., Ltd.","100","140","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Safenames Ltd.","447","1091","10","0","6","0","0","0","0","0","0","0","0","132","7","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","112","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","28","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32107","130","197","60","40","0","47","0","0","0","0","5","812","93","108","0","9","0","0","1","0","0","39","0","83","1","0","0","0","0","471","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","111","0","0","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","331","0","2","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Xin Net Technology Corporation","120","6859","26","279","5","13","0","22","0","1","2","0","13","102","3","4","3","2","1","0","0","1","0","0","0","3","1","0","0","0","0","202","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","83","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domain-It! Inc.","412","171","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","114","2","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3752","26","30","0","0","0","0","0","0","0","0","0","885","0","0","0","0","0","0","0","0","0","13","0","27","0","0","0","0","0","219","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","240","0","6","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2578","4","16","0","0","0","0","0","0","0","0","0","382","0","0","0","0","0","0","0","0","0","6","1","3","0","0","0","0","0","21","0","0","0","0","0"
"Rebel.com Corp.","600","199","2","0","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","412","0","1","1","0","0","0","0","0","0","0","0","130","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3185","11","285","11","0","0","0","0","0","0","0","0","116","13","6","0","3","0","0","0","0","0","2","0","12","0","0","0","0","0","65","0","0","0","0","0"
"REGISTER.IT SPA","168","4557","13","51","8","0","0","0","0","0","0","0","0","584","11","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","155","0","0","0","0","0"
"eNom, Inc","48","53359","585","1170","61","3","0","3","1","0","0","0","0","2043","24","12","0","1","0","0","0","1","0","78","3","35","0","0","0","0","19","944","0","0","0","0","0"
"Internet Capital, Inc.","1510","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12069","235","405","18","17","1","3","0","0","0","0","1","473","8","11","1","1","0","0","0","1","0","39","2","36","0","0","0","0","6","520","1","0","0","0","0"
"Gandi SAS","81","7212","72","210","2","0","0","1","0","0","0","0","2","318","5","0","0","0","0","0","0","0","0","8","0","10","0","0","0","0","0","132","0","0","0","0","0"
"Sibername.com","938","159","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","569","0","6","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","286","0","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","96","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","108","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","5596","47","105","113","1","0","3","0","0","0","0","1","57","21","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","36","0","0","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","716","0","0","0","0","0","0","0","0","0","0","0","200","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","136","1","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2540","81","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","84","0","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tuonome.it srl","380","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4694","31","78","1","15","0","0","0","0","0","0","0","104","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","35","123","0","0","0","0","0"
"Namebay","88","914","5","17","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nominalia Internel S.L.","76","797","4","8","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PakNIC (Private) Limited","1367","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","619","0","6","2","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0"
"Networking4all B.V.","1524","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1110","0","7","1","0","0","0","0","0","0","0","0","85","5","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","932","2","17","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","161","0","0","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","208","45","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","7973","42","251","0","0","0","0","0","0","0","0","0","394","4","7","0","1","0","3","0","0","0","15","0","8","0","0","0","0","0","136","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","31","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Deutsche Telekom AG","226","673","0","0","5","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Adomainofyourown.com","1158","22","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","25","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15334","11","23","19","0","0","0","0","0","0","0","0","265","149","0","0","0","0","0","0","0","0","75","0","7","0","0","0","0","9","7","0","0","0","0","0"
"Tucows.Com Co.","69","37364","465","881","104","2","0","16","0","0","0","0","0","1142","69","1","0","6","0","0","0","1","0","46","2","272","0","0","0","0","15","909","3","0","0","0","0"
"Encirca, Inc.","455","4314","0","0","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Biglizardomains.com","1165","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","70","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","25","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","742","4","1","0","0","0","0","0","0","0","0","0","201","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0"
"MarkMonitor Inc.","292","9677","1","9","19","0","0","0","0","0","0","0","0","198","86","0","1","1","0","0","0","0","0","72","1","1","0","0","0","0","0","53","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","45","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","136","26","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","407","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","113","3","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","384","6","0","3","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","855","2","8","0","0","0","0","0","0","0","0","0","213","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","15227","83","238","103","10","1","19","1","6","1","1","44","623","11","2","0","1","0","0","0","1","0","1","0","0","0","0","0","0","25","500","1","0","0","0","0"
"Acropolis Telecom","616","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"AllWorldNames.com LLC","1167","27","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Wild West Domains, LLC","440","14981","130","235","37","4","0","5","0","0","0","0","0","814","34","0","0","1","0","0","0","1","0","32","0","21","0","0","0","0","22","491","2","0","0","0","0"
"Active 24 AS","247","4044","0","47","0","0","0","0","0","0","0","0","0","260","0","0","0","0","0","0","0","0","0","1","2","7","0","0","0","0","0","73","0","0","0","0","0"
"Domain.com, LLC.","886","12081","101","119","53","1","0","10","0","0","0","0","0","572","11","1","0","1","0","0","0","0","0","2","0","16","0","0","0","0","5","464","1","0","0","0","0"
"Internet.bs Corp.","814","1171","106","47","4","1","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","1","126","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1998","6","18","0","0","0","0","0","0","0","0","0","245","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","14","0","0","0","0","0"
"Lexsynergy Limited","1466","256","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","536","2","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","70","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Realtime Register B.V.","839","1053","6","35","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","24","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","359","7","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","6","0","0","0","0","0"
"webnames.ca","456","1056","0","8","5","0","0","2","0","0","0","0","0","21","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","7","1","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1521","121","33","2","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0"
"Atozdomainsmarket LLC","852","95","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","114","0","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","852","0","24","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","499","13","13","0","0","0","1","0","0","0","0","0","9","4","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","5","9","0","0","0","0","0"
"Gabia, Inc","244","66","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1147","13","17","1","1","0","0","0","0","0","0","0","33","5","1","0","0","0","0","0","0","0","15","0","2","0","0","0","0","1","31","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22526","0","0","137","11","1","72","0","47","3","1","65","23","4","4","0","6","1","11","11","1","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","21","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","104","0","0","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Name.com LLC","625","4767","139","249","2","0","0","0","0","0","0","0","0","117","2","0","0","1","0","0","0","0","0","18","0","3","0","0","0","0","3","215","0","0","0","0","0"
"Core Internet Council of Registrars","15","1949","28","1","67","0","0","0","0","0","0","0","0","205","0","0","0","0","0","0","0","0","0","6","0","49","0","0","0","0","0","16","1","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","90","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Limited","1007","1038","2","11","0","7","0","6","0","0","0","0","0","23","0","1","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","163","2","3","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"GoDaddy.com, LLC","146","506327","2090","6257","1060","163","0","164","0","0","2","0","35","18187","1479","189","66","79","2","1","11","14","0","107","0","258","7","0","0","0","247","16349","8","0","0","0","0"
"united-domains AG","1408","8745","0","100","1","0","0","0","0","0","0","0","0","773","0","0","0","0","0","0","0","0","0","575","0","4","0","0","0","0","0","36","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","541","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","50","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","700","1","2","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","139","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","31","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Dinahosting S.L.","1262","310","0","7","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","5","0","0","0","0","0"
"Tierranet Inc.","86","1492","4","19","0","0","0","0","0","0","0","0","0","98","9","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","29","0","0","0","0","0"
"AtlanticFriendNames.com","1157","14","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
