MOBI - ICANN Transactional Data Monthly Report for 2009-09-01 to 2009-09-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,exemptions-requested,exemptions-granted,names-granted
"Nom Infinitum, Incorporated",703,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,33394,46,525,7,4,0,0,1,0,0,0,0,1963,10,1,0,0,0,0,0,0,0,315,0,67,0,0,0,0,0,675,0,0,0,0,0
Secura GmBH,111,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,703,0,3,0,0,0,0,0,0,0,0,0,197,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,13,0,0,0,0,0
"Arsys Internet, SL dba nicline.com",379,3371,6,90,1,0,0,0,0,0,0,0,0,143,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,47,0,0,0,0,0
"DomainSystems, Inc. dba DomainsSystems.com",711,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,56,0,25,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,515,1,0,7,0,0,0,0,0,0,0,0,0,3,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Hichina Zhicheng Technology Ltd,420,21930,8,535,64,32,0,50,1,0,0,0,95,1239,32,11,5,8,0,0,0,0,0,2,0,4,1,0,0,0,3,551,1,0,0,0,0
Register.com,9,3525,19,11,5,1,0,0,0,0,0,0,1,149,11,2,1,1,0,0,0,0,0,1,0,4,0,0,0,0,5,32,0,0,0,0,0
1API GmbH,1387,3043,1,109,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,4,0,0,0,0,0
OnlineNIC inc.,82,2915,6,25,6,0,0,3,0,0,0,0,1,140,2,1,1,0,0,0,0,0,0,2,0,2,1,0,0,0,0,131,0,0,0,0,0
Cronon AG Berlin,141,14325,0,270,0,0,0,0,0,0,0,0,0,709,0,0,0,0,0,0,0,0,0,125,3,45,0,0,0,0,1,4524,0,0,0,0,0
Melbourne IT Ltd,13,9317,10,17,17,2,0,15,0,0,0,0,11,201,13,2,0,2,0,0,0,0,0,4,0,38,0,0,0,0,18,67,0,0,0,0,0
PSI Japan,78,721,109,2,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
mTLD Registry Operator,4000001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,1770,6,1,0,0,0,0,0,0,0,0,0,290,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,264,0,1,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"CoolHandle Hosting, LLC",812,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,23393,12,347,0,0,0,0,0,0,0,0,0,1254,0,0,0,0,0,0,0,0,0,171,15,61,1,0,0,0,2,425,0,0,0,0,0
Catalog.com Inc.,112,59,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yesnic Co., Ltd.",100,282,9,0,0,1,0,0,0,0,0,0,0,45,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Safenames Ltd.,447,662,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!#1 Host Kuwait, Inc",982,176,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co.,Ltd.",1417,127,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Network Solutions LLC,2,28355,97,311,75,80,0,37,0,0,0,0,7,627,119,47,5,27,0,0,1,0,0,54,0,70,1,0,0,0,114,413,1,0,0,0,0
Dontaskwhy.ca Inc.,1246,178,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,631,3,2,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0
Xin Net Corp.,120,3490,70,198,15,1,0,1,7,0,0,0,27,59,3,1,3,1,0,0,0,19,0,8,0,1,0,0,0,0,25,106,0,0,0,0,0
Gal Communication (CommuniGal) Ltd,418,179,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,287,0,0,0,0,0,5,0,0,0,0,0
Domain-It! Inc.,412,472,0,11,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
BigNamesDomain.com Inc.,1247,177,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,214,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0
EuroDNS S.A.,1052,11095,13,77,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,5,1,152,0,0,0,0,0,201,1,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,347,0,1,1,0,0,0,0,0,0,0,0,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,181,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,6,0,0,0,0,0
"!#1 Host Malaysia, Inc",983,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout Corp.,186,622,2,2,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,1,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2806,4,41,19,0,1,1,0,0,0,0,0,179,12,2,0,1,0,0,0,0,0,5,0,16,0,0,0,0,6,89,0,0,0,0,0
RallyDomains.com Inc.,916,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4748,15,98,11,0,0,2,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,16,0,13,0,0,0,0,0,30,0,0,0,0,0
"eNom, Inc",48,26225,189,530,40,5,0,8,0,0,0,0,2,1163,22,0,0,3,0,0,0,0,0,99,1,116,0,0,0,0,2,562,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,15480,259,212,15,0,0,1,0,0,0,0,0,858,8,1,0,0,0,0,0,0,0,49,0,938,1,0,0,0,4,1074,0,0,0,0,0
Gandi SAS,81,5674,67,174,4,5,0,0,0,0,0,0,1,320,21,1,0,3,0,0,0,0,0,66,0,4,0,0,0,0,0,81,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,694,0,12,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,50,0,0,0,0,0
"Ace of Domains, Inc.",678,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Alliance, Inc.",1249,49,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2003,2,2,0,0,0,0,0,0,0,0,0,374,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,95,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0
Tuonome.it srl,380,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3817,11,37,3,0,0,0,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,37,0,42,0,0,0,0,1,62,0,0,0,0,0
Namebay,88,1247,3,21,0,0,0,0,0,0,0,0,0,129,2,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,20,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,32,0,0,0,0,0
Nominalia Internel S.L.,76,1411,0,10,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,691,0,21,0,0,0,4,0,0,0,0,0,11,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
PlanetDomain Pty Ltd,240,874,6,32,8,0,0,1,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,1,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,297,45,7,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,391,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
OVH,433,2619,12,128,0,0,0,0,0,0,0,0,0,90,1,10,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,102,0,0,0,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,56,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,689,0,0,12,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0
"Interlink Co., Ltd.",277,45,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,130,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,6164,2,11,54,0,0,0,0,0,0,0,0,349,153,19,0,5,0,0,0,0,0,47,1,18,0,0,0,0,5,24,6,0,0,0,0
Tucows Inc,69,25253,193,214,324,3,1,1,0,0,0,0,2,1719,92,12,3,9,0,0,1,3,0,56,1,120,0,0,0,0,14,400,1,0,0,0,0
"Encirca, Inc.",455,4359,0,11,17,1,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,31,0,26,0,0,0,0,2,18,0,0,0,0,0
"ELB Group, Inc.",820,111,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1980,4,3,0,0,0,0,0,0,0,0,0,383,7,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
MarkMonitor Inc,292,7509,5,14,22,0,0,0,0,0,0,0,0,85,73,0,0,0,0,0,2,0,0,41,0,4,0,0,0,0,0,29,0,0,0,0,0
DomainContext Inc.,1111,157,8,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,200,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,131,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4261,4,14,69,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,2,158,1,0,0,0,0
"007Names, Inc.",91,978,2,37,1,0,0,1,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,19,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Go Australia Domains Inc.,1151,2036,2,0,0,0,0,0,0,0,0,0,0,386,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,28042,155,2404,18,7,10,58,0,0,1,0,58,773,8,2,3,2,0,0,0,34,0,7,0,2,0,0,0,0,36,357,0,0,0,0,0
Indom,954,1491,0,23,1,0,0,0,0,0,0,0,0,105,2,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration Madeira LLC,241,126,9,75,4,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Wild West Domains Inc.,440,15748,123,310,42,7,0,1,0,0,0,0,0,807,11,6,0,3,0,0,0,0,0,32,0,21,0,0,0,0,9,302,0,0,0,0,0
Active 24 ASA,247,6635,0,115,1,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,166,0,0,0,0,0
European NIC Inc.,1095,68,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp,814,321,25,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1582,0,63,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,10,0,108,0,0,0,0,0,162,0,0,0,0,0
"Own Identity, Inc.",985,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions DBA Total Registrations,131,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,633,0,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,6,2,0,0,0,0
InterNetworX Ltd & Co. KG,1420,184,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1006,0,2,9,0,0,0,0,0,0,0,0,45,12,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,4,0,0,0,0,0
Atozdomainsmarket LLC,852,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,443,4,149,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,758,0,15,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0
Reg2c.com Inc.,819,102,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,347,21,11,2,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domains Only Inc,844,29,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation,1376,155,0,0,36,0,0,20,0,0,0,0,0,20,5,0,0,5,2,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3554,25,314,2,1,0,1,1,0,0,0,0,118,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,3,164,0,0,0,0,0
Core Internet Council of Registrars,15,1752,30,25,28,0,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,52,0,0,0,0,0
AB NameISP,1371,280,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
"Go Daddy Software, Inc",146,428236,1385,13309,3881,232,0,306,0,0,0,2,94,15299,862,121,18,58,1,3,2,10,0,1537,0,375,14,0,0,0,260,8960,7,0,0,0,0
Net 4 India Limited,1007,766,2,8,1,2,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
"AvidDomains.com, Inc.",904,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1774,1,1,0,0,0,0,0,0,0,0,0,284,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,220,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Tierranet Inc.,86,2422,2,77,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,9,0,89,0,0,0,0,0,112,0,0,0,0,0
"DomainPeople, Inc.",65,3279,4,31,2,0,0,0,0,0,0,0,0,197,4,1,0,3,0,0,0,0,0,1,0,12,0,0,0,0,1,50,0,0,0,0,0
WhiteCowDomains.com Inc.,1245,187,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,481,1,3,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,37,0,0,0,0,0
CPS-Datensysteme GmbH,1239,105,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster Inc.,72,13404,65,147,41,0,0,7,0,0,0,0,1,634,48,0,0,8,0,0,0,0,0,10,0,59,0,0,0,0,20,238,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,394,7,8,2,0,0,2,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,4571,4,71,20,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,33,0,14,3,0,0,0,0,89,0,0,0,0,0
"PSI-USA, Inc",151,5464,16,100,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,29,0,58,0,0,0,0,2,266,0,0,0,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,375,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,1,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,761,6,0,7,0,0,1,0,0,0,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28,0,0,0,0,0
Key-Systems GmbH,269,26370,83,401,50,0,0,1,0,0,0,0,0,1128,4,2,16,1,0,0,1,0,0,318,0,271,0,0,0,0,0,287,0,0,0,0,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,428,4,1,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,741,3,8,2,1,0,1,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0
Distribute.IT Pty Limited,900,1238,2,6,2,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0
ClassDomainNames.com Inc.,1244,169,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7590,604,84,2,7,0,44,0,0,0,0,0,387,43,7,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,60,0,0,0,0,0
Mesh Digital Limited,1390,3222,70,52,2,0,0,0,0,0,0,0,0,625,10,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,1,2,0,0,0,0,0
Regtime LTD,1362,752,43,18,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0
"First Server, Inc.",474,110,4,0,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,625,0,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0
Advantage interactive Ltd,602,586,0,13,23,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2570,6,3,0,0,0,0,0,0,0,0,0,639,7,0,1,0,0,0,0,0,0,0,0,5,1,0,0,0,1,6,0,0,0,0,0
TodayNIC.com Inc.,697,1642,7,15,1,0,0,0,0,0,0,0,0,159,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,64,0,0,0,0,0
Online SAS,74,1126,4,31,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
"DomainHip.com, Inc.",908,172,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
