"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Nom Infinitum, Incorporated","703","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","22187","108","264","6","3","0","0","0","0","0","0","0","736","1","0","0","0","0","0","0","1","0","11","0","375","2","0","0","0","0","834","0","0","0","0","0"
"Secura GmBH","111","134","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","644","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","3551","6","91","0","0","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","3","0","12","0","0","0","0","0","103","0","0","0","0","0"
"DomainSystems, Inc. dba DomainsSystems.com","711","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","5909","0","16","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Domaininfo AB","73","493","1","0","12","0","0","0","0","0","0","0","0","3","2","1","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","29367","15","579","105","124","5","80","7","2","11","5","155","558","16","25","3","6","0","1","6","7","0","2","0","18","0","0","0","0","1","437","0","0","0","0","0"
"Register.com","9","3124","22","31","7","16","0","3","0","0","0","0","3","133","1","1","0","0","0","0","0","1","0","27","0","15","0","0","0","0","3","55","0","0","0","0","0"
"1API GmbH","1387","2433","3","20","1","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","13","0","37","0","0","0","0","0","179","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","2311","6","37","1","3","0","8","0","0","0","0","51","57","0","1","1","0","0","0","0","0","0","4","0","2","0","0","0","0","0","41","0","0","0","0","0"
"Cronon AG Berlin","141","11773","6","77","0","0","0","0","0","0","0","0","0","579","0","0","0","0","0","0","0","0","0","1","0","238","0","0","0","0","0","64","0","0","0","0","0"
"Melbourne IT Ltd","13","8761","9","63","40","6","0","15","0","0","0","0","22","211","23","1","1","1","0","0","0","0","0","3","0","18","0","0","0","0","42","203","0","0","0","0","0"
"PSI Japan","78","538","19","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Go China Domains Inc.","1149","1016","2","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"NameSilo, LLC","1479","21","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","413","0","5","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","91","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22133","12","383","0","0","0","0","0","0","0","0","0","1239","0","0","0","0","0","0","0","0","0","25","0","15","0","0","0","0","6","385","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","14","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lime Labs LLC","1421","35","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","172","9","1","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","857","2","0","6","0","0","0","0","0","0","0","0","15","29","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","83","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31116","133","527","76","138","0","69","0","0","0","0","21","768","91","96","1","70","0","0","1","3","0","63","8","104","3","0","0","0","7","349","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","141","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","351","0","1","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xin Net Technology Corporation","120","4322","29","90","6","1","0","4","0","0","0","0","4","107","3","0","3","0","0","0","0","1","0","3","0","2","0","0","0","0","2","134","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","72","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","259","0","10","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","162","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eNomsky, Inc.","1062","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4598","22","65","0","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","0","0","43","0","8","0","0","0","0","0","61","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","335","0","17","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"1st Antagus Internet GmbH","1443","763","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com Corp.","600","175","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Namescout Corp.","186","406","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2933","10","53","13","0","0","1","0","0","0","0","0","98","13","1","0","0","0","0","0","0","0","35","0","5","0","0","0","0","0","81","0","0","0","0","0"
"REGISTER.IT SPA","168","5027","15","71","5","2","0","2","0","0","0","0","0","165","7","0","0","0","0","0","0","0","0","3","0","15","0","0","0","0","0","77","0","0","0","0","0"
"eNom, Inc","48","29431","280","2483","63","4","2","1","0","0","0","0","1","913","21","5","1","1","1","0","0","0","0","106","1","112","0","0","0","0","2","622","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12776","240","589","21","87","0","0","0","0","0","0","1","287","7","1","0","0","0","0","0","2","0","14","0","17","0","0","0","0","13","340","1","0","0","0","0"
"Gandi SAS","81","6914","66","238","22","12","0","2","0","0","0","0","2","251","9","2","0","1","0","0","0","1","0","6","0","4","0","0","0","0","0","242","0","0","0","0","0"
"Sibername.com","938","54","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","694","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","212","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","1141","10","84","156","2","0","4","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1064","0","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Mobile Name Services, Inc","640","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","76","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4090","26","37","0","24","0","3","0","0","0","0","0","262","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","9","45","0","0","0","0","0"
"Namebay","88","873","2","6","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","930","2","5","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","15","1","0","0","0","0"
"PakNIC (Private) Limited","1367","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","560","0","27","5","0","1","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","10","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1129","5","25","6","4","0","0","0","0","0","0","0","37","8","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","775","0","21","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","248","45","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","163","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"OVH","433","6073","23","315","0","0","0","0","0","0","0","0","0","241","5","3","2","0","0","3","1","0","0","17","0","3","0","0","0","0","0","132","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","48","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","673","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Adomainofyourown.com","1158","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","32","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7883","4","13","24","0","0","0","0","0","0","0","0","95","31","0","0","0","0","0","0","0","0","82","0","35","0","0","0","0","3","7","0","0","0","0","0"
"Tucows Inc.","69","28903","266","674","300","6","0","15","0","0","0","0","1","572","124","8","1","14","0","0","0","2","0","62","1","60","0","0","0","0","25","579","0","0","0","0","0"
"Encirca, Inc.","455","4796","0","6","0","0","0","1","0","0","0","0","0","97","3","0","2","10","0","0","0","0","0","18","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","131","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1120","2","0","0","0","0","0","0","0","0","0","0","12","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor Inc","292","8697","6","21","48","0","0","0","0","0","0","0","0","303","93","0","0","0","0","0","1","0","0","40","3","45","0","0","0","0","0","5","0","0","0","0","0"
"DomainContext Inc.","1111","147","9","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Kingdomains, Incorporated","912","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","105","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc.","1509","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","157","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","570","6","5","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","101","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1201","2","4","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16679","105","134","17","2","1","4","0","0","0","0","21","287","8","6","0","3","0","0","0","3","0","21","1","0","0","0","0","0","13","399","0","0","0","0","0"
"Indom","954","1730","0","30","0","0","0","0","0","0","0","0","0","79","2","0","0","2","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","5","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","33","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","422","11","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","13","0","0","0","0","0"
"Wild West Domains Inc.","440","14865","85","311","51","13","0","9","0","0","0","0","2","702","21","0","1","2","0","0","0","2","0","30","0","23","0","0","0","0","15","688","0","0","0","0","0"
"Active 24 ASA","247","4418","0","80","0","0","0","0","0","0","0","0","0","340","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","93","0","0","0","0","0"
"European NIC Inc.","1095","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Internet.bs Corp","814","649","44","32","16","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1755","6","18","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","29","0","0","0","0","0"
"Own Identity, Inc.","985","44","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","665","0","17","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","317","5","3","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0"
"webnames.ca","456","1001","0","8","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1387","53","40","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Atozdomainsmarket LLC","852","113","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","77","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","717","0","15","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","407","25","24","2","0","0","0","0","0","0","0","0","5","5","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Domains Only Inc","844","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation","1376","801","11","37","5","0","0","0","0","0","0","4","0","8","6","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","87391","0","0","136","16","1","100","2","0","1","0","268","9","32","16","0","1","2","0","7","0","0","0","0","0","0","0","0","0","0","413","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","33","0","5","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","3880","90","135","2","0","0","0","0","0","0","0","0","140","1","0","0","0","0","0","0","0","0","31","0","3","0","0","0","0","0","155","0","0","0","0","0"
"Core Internet Council of Registrars","15","1870","28","7","4","0","0","0","0","0","0","0","0","123","2","0","0","0","0","0","0","0","0","6","0","26","0","0","0","0","0","22","0","0","0","0","0"
"AB NameISP","1371","131","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, Inc.","146","481902","1669","9364","2336","238","7","247","0","0","1","0","88","20520","1244","129","27","82","10","3","7","14","0","462","4","292","13","0","0","0","167","13487","7","0","0","0","0"
"Net 4 India Limited","1007","700","2","4","0","0","0","0","0","0","0","0","0","20","0","4","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"united-domains AG","1408","1112","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","695","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","96","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1030","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","18","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","266","2","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Tierranet Inc.","86","1753","4","32","0","0","0","0","0","0","0","0","0","69","0","0","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2269","6","19","6","0","0","0","0","0","0","0","0","70","7","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","54","2","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","174","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Interdomain S.A.","140","714","0","18","0","1","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","132","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllEarthDomains.com","1159","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster Inc.","72","10364","67","247","59","0","0","5","0","0","0","0","1","302","8","0","0","0","0","0","0","0","0","1","0","24","0","0","0","0","0","174","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","502","8","22","1","0","0","1","0","0","0","0","1","7","1","0","0","14","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9836","6","79","11","0","0","0","0","0","0","0","0","463","5","0","0","1","0","0","0","0","0","31","1","8","4","0","0","0","0","79","1","0","0","0","0"
"PSI-USA, Inc","151","6125","28","36","0","0","0","0","0","0","0","0","0","295","0","0","0","0","0","0","0","0","0","41","0","5","0","0","0","0","0","148","0","0","0","0","0"
