"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","5853","83","2","1","0","0","0","0","0","0","0","0","231","0","0","0","0","0","0","0","0","0","4","0","64","0","0","0","0","0","164","0","0","0","0","0"
"Secura GmBH","111","126","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","458","0","2","0","0","0","0","0","0","0","0","0","34","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1805","15","12","0","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","40","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","430","0","0","0","0","0","0","0","0","0","0","0","26","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Domaininfo AB","73","393","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","23759","26","827","20","98","0","11","0","0","0","0","15","367","15","16","4","4","0","7","3","9","0","5","0","3","0","0","0","0","0","354","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","174","6","2","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Register.com","9","3466","36","9","0","1","0","0","0","0","0","0","0","126","5","0","0","1","0","0","0","0","0","1","0","11","0","0","0","0","0","29","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","388","0","1","0","0","0","1","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","95","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","81","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","418","44","4","0","0","0","0","0","0","0","0","0","24","0","0","1","0","0","0","0","1","0","3","0","0","0","0","0","0","0","34","0","0","0","0","0"
"1API GmbH","1387","7144","75","10","0","0","0","0","0","0","0","0","1","125","5","0","0","0","0","0","0","0","0","8","0","9","0","0","0","0","0","24","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4366","7","16","0","0","0","0","0","1","0","0","0","41","3","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","46","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4605","0","35","0","0","0","0","0","0","0","0","0","495","0","0","0","0","0","0","0","0","0","12","0","2","0","0","0","0","0","54","0","0","0","0","0"
"Melbourne IT Ltd","13","5332","18","6","2","0","0","0","0","0","0","0","0","38","12","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","37","18","0","0","0","0","0"
"PSI Japan","78","233","11","0","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Binero AB","1581","679","0","8","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Go China Domains, LLC","1149","451","4","3","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","1290","49","22","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","18","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","303","2","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","193","0","8","0","0","0","0","0","0","0","0","2","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","393","0","6","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"1&1 Internet AG","83","15412","7","30","0","0","0","0","0","0","0","0","0","885","0","0","0","0","0","0","0","0","0","11","1","10","0","0","0","0","2","298","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","22","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co., Ltd.","100","94","0","0","0","1","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","1013","10","8","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Global Village GmbH","1725","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","115","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","25486","121","34","1","2","0","6","0","0","0","0","0","828","81","70","2","54","0","1","0","0","0","11","0","32","0","0","0","0","0","452","1","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","247","2","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Xin Net Technology Corporation","120","8011","32","89","6","9","1","6","0","0","0","0","12","214","2","3","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","275","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","31","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","107","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3725","20","8","0","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","43","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","108","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2044","2","8","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","24","0","0","0","0","0"
"Rebel.com Corp.","600","304","1","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp.","186","600","5","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","3419","124","22","1","0","0","2","0","0","0","0","0","86","12","1","2","0","0","0","0","0","0","2","0","4","0","0","0","0","0","180","0","0","0","0","0"
"REGISTER.IT SPA","168","3525","21","22","3","0","0","0","0","0","0","0","0","206","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0"
"eNom, Inc","48","36845","802","676","4","2","0","1","0","0","0","0","0","1897","23","4","0","1","0","0","0","0","0","65","1","53","0","0","0","0","13","1669","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","9887","291","153","10","0","0","0","0","0","0","0","0","542","6","2","1","0","0","0","0","0","0","21","0","26","0","0","0","0","2","228","2","0","0","0","0"
"Gandi SAS","81","6844","92","52","4","1","0","0","0","0","0","0","0","318","9","0","0","1","0","0","0","0","0","14","3","7","0","0","0","0","0","185","0","0","0","0","0"
"Sibername.com","938","101","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","450","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","135","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3","0","0","0","0","0"
"http.net Internet GmbH","976","296","4","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"http://www.netim.com","1519","158","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Netowl, Inc","1557","337","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","5582","45","9","6","1","0","0","0","0","0","0","0","157","45","0","1","1","0","0","0","0","0","4","0","1","0","0","0","0","0","178","0","0","0","0","0"
"Online Name Services Inc.","1550","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","470","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","204","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","149","21","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","158","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Dynadot, LLC","472","4786","55","37","1","10","0","0","0","0","0","0","0","134","0","3","0","0","0","0","0","0","0","2","0","6","0","0","0","0","42","509","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","1116","4","13","0","3","0","1","0","0","0","0","0","28","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","186","0","0","0","0","0"
"Namebay","88","797","4","5","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Nominalia Internet S.L.","76","723","4","3","1","1","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"PakNIC (Private) Limited","1367","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","340","0","2","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Networking4all B.V.","1524","61","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1264","0","1","0","0","0","0","0","0","0","0","0","96","4","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","614","1","9","0","0","0","0","0","0","0","0","0","24","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","132","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","165","45","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","7096","60","30","0","0","0","0","0","0","0","0","0","381","7","1","0","0","0","0","0","0","0","18","0","5","0","0","0","0","0","144","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","449","0","3","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Adomainofyourown.com","1158","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","291","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","22234","17","123","2","0","0","0","0","0","0","0","0","507","62","0","0","0","0","0","0","0","0","22","1","10","0","0","0","0","7","31","0","0","0","0","0"
"Uniregistrar Corp","1659","140","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","28066","260","236","1","0","0","1","0","0","0","0","0","1491","52","7","2","2","0","0","0","0","0","52","0","46","0","0","0","0","10","862","0","0","0","0","0"
"Encirca, Inc.","455","128","0","0","0","0","0","2","0","0","0","0","0","8","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Biglizardomains.com","1165","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","46","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","56","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","461","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9946","2","10","4","0","0","0","0","0","0","0","0","236","208","0","0","0","0","0","0","0","0","20","1","13","0","0","0","0","0","39","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","279","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","3","0","0","0","0","0"
"DomainContext Inc.","1111","133","39","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Global Domains International, Inc.","1463","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","461","0","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crosscert, Inc. DBA Cosmotown, Inc.","1509","34","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","2","4","1","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"007Names, Inc.","91","245","2","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","526","4","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14314","51","72","209","4","0","1","0","0","0","0","1","202","8","1","0","4","0","0","8","10","0","8","2","1","0","0","0","0","10","472","0","0","0","0","0"
"AllWorldNames.com LLC","1167","67","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","11597","101","73","6","2","0","0","0","0","0","0","1","594","23","6","1","2","0","0","0","1","0","13","0","8","0","0","0","0","1","338","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","123","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","7","0","0","0","0","0"
"Domain.com, LLC.","886","9588","90","46","20","0","0","3","0","0","0","0","0","314","2","3","0","0","0","0","0","0","0","1","0","32","0","0","0","0","3","216","0","0","0","0","0"
"Internet.bs Corp.","814","626","117","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1560","8","4","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Lexsynergy Limited","1466","764","0","2","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Own Identity, Inc.","985","63","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","63","0","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","230","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","396","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Realtime Register B.V.","839","1171","24","10","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","40","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","314","2","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","993","2","1","1","0","0","0","0","0","0","0","0","49","3","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","8","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1050","97","7","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"Reg2c.com Inc.","819","111","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","753","0","10","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","523","10","3","0","0","0","0","0","0","0","0","0","9","4","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","21","0","0","0","0","0"
"Gabia, Inc","244","102","0","0","0","0","0","0","0","0","0","0","0","3","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Above.com Pty Ltd.","940","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1000","10","3","1","0","0","0","0","0","0","0","0","37","15","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pacific Online Inc.","1530","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","27008","0","1","20","5","0","5","0","0","0","0","2","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","22","320","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","33","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","44","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4536","231","35","0","1","0","0","0","0","0","0","0","203","1","0","0","0","0","0","0","0","0","28","0","1","1","0","0","0","0","129","0","0","0","0","0"
"Corehub, S.R.L.","15","1743","31","1","3","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","9","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","125","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Net 4 India Limited","1007","1218","1","4","0","0","0","2","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"AB Name ISP","1371","172","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"GoDaddy.com, LLC","146","304779","2196","3115","318","70","1","87","0","0","0","0","12","12950","894","108","124","82","1","0","3","9","0","69","1","160","6","0","0","0","57","7133","13","0","0","0","0"
"DiaMatrix C.C.","1645","219","2","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","20","0","0","0","0","0"
"united-domains AG","1408","6522","10","4","0","0","0","0","0","0","0","0","0","389","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","63","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","759","0","2","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Canada Domains, LLC","1150","437","3","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
