"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","3325","64","1","0","0","0","0","0","0","0","0","0","200","0","0","0","0","0","0","0","0","0","9","0","10","0","0","0","0","0","112","0","0","0","0","0"
"Secura GmBH","111","122","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","448","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","1","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","1626","14","11","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","358","0","1","0","0","0","0","0","0","0","0","0","38","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Domaininfo AB","73","391","1","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","25348","26","330","4","23","0","10","0","0","0","0","7","453","21","8","9","4","0","0","0","4","0","16","0","25","2","0","0","0","0","554","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","155","6","1","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.com","9","2518","34","6","3","0","0","0","0","0","0","0","2","108","1","4","0","0","0","0","0","0","0","18","0","4","0","0","0","0","0","40","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","370","0","0","0","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","80","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0"
"The Registrar Company B. V.","1480","78","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","438","49","7","0","2","0","0","0","0","0","0","0","16","6","1","0","0","0","0","1","0","0","5","0","0","0","0","0","0","0","8","0","0","0","0","0"
"1API GmbH","1387","1666","25","11","1","1","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","17","1","13","0","0","0","0","0","31","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4063","14","12","0","0","0","0","0","0","0","0","0","36","3","1","0","0","0","0","0","1","0","3","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","4351","4","14","0","0","0","0","0","0","0","0","0","314","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","31","0","0","0","0","0"
"Melbourne IT Ltd","13","5075","14","4","1","0","0","0","0","0","0","0","0","26","7","1","0","1","0","0","0","0","0","1","0","3","0","0","0","0","6","38","0","0","0","0","0"
"PSI Japan","78","222","14","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Binero AB","1581","670","0","14","0","0","0","0","0","0","0","0","0","35","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Go China Domains, LLC","1149","379","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","1284","39","6","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","35","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","283","2","0","0","0","0","0","0","0","0","0","0","13","0","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","362","2","35","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","0","0","0","0","0"
