"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","15821","89","65","4","0","0","0","0","0","0","0","0","308","4","1","0","0","0","0","0","0","0","36","0","17","0","0","0","0","0","281","0","0","0","0","0"
"Secura GmBH","111","139","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","614","0","6","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2754","6","31","0","0","0","0","0","0","0","0","0","107","2","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","107","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","530","0","6","4","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Domaininfo AB","73","470","1","0","1","1","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","33430","23","605","88","87","4","46","5","10","2","0","37","801","36","25","6","16","0","1","0","2","0","3","0","11","0","0","0","0","16","682","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","21","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3425","53","39","4","10","0","1","0","0","0","0","17","141","4","0","0","2","0","0","0","0","0","2","0","10","0","0","0","0","7","41","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","154","0","5","2","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1560","8","34","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","24","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","4836","6","41","1","11","2","9","1","0","0","0","79","41","8","0","0","1","0","0","0","0","0","4","1","1","0","0","0","0","0","23","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8325","0","46","0","0","0","0","0","0","0","0","0","815","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","204","0","0","0","0","0"
"Melbourne IT Ltd","13","8893","22","32","11","0","0","3","0","0","0","0","1","215","9","0","1","2","0","0","0","0","0","9","0","16","0","0","0","0","10","108","0","0","0","0","0"
"PSI Japan","78","472","24","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Go China Domains, LLC","1149","845","2","2","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameSilo, LLC","1479","220","6","27","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","9","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","369","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","174","0","15","0","7","0","3","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","22765","13","342","0","0","0","0","0","0","0","0","0","1019","0","0","0","0","0","0","0","0","0","15","0","12","1","0","0","0","0","290","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","37","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Lime Labs LLC","1421","26","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Yesnic Co., Ltd.","100","141","10","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","988","2","0","3","0","0","0","0","0","0","0","0","6","25","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Big House Services, Inc.","1042","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","117","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Othello Technology Systems Limited","1471","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","32560","141","295","44","77","0","74","0","0","0","0","14","862","177","144","3","11","1","0","0","2","0","102","2","55","0","0","0","0","4","476","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","357","0","0","0","0","0","0","0","0","0","0","0","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","6115","21","175","14","48","5","27","3","2","0","4","64","205","6","1","3","0","0","0","0","1","0","1","0","4","0","0","0","0","0","97","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","199","2","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","116","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4082","27","32","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","13","0","7","0","0","0","0","0","63","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","267","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2794","4","29","0","0","0","0","0","0","0","0","0","289","0","0","0","0","0","0","0","0","0","27","0","11","0","0","0","0","0","38","0","0","0","0","0"
"Rebel.com Corp.","600","175","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Namescout Corp.","186","415","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2764","11","44","7","0","0","1","0","0","0","0","0","76","6","1","0","0","0","0","0","0","0","3","0","9","0","0","0","0","0","49","0","0","0","0","0"
"REGISTER.IT SPA","168","4760","15","54","12","0","0","0","0","0","0","0","0","176","9","0","0","0","0","0","0","0","0","2","0","23","0","0","0","0","0","62","0","0","0","0","0"
"eNom, Inc","48","51836","506","1947","66","4","0","8","0","0","0","0","0","2250","23","4","0","11","0","0","0","0","0","97","0","107","0","0","0","0","8","1122","0","0","0","0","0"
"Internet Capital, Inc.","1510","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","14387","284","424","20","7","2","3","0","0","0","0","1","300","6","2","1","1","0","0","0","0","0","13","1","24","0","0","0","0","27","480","1","0","0","0","0"
"Gandi SAS","81","6880","76","114","3","5","0","2","0","0","0","0","0","254","11","3","1","0","0","0","0","0","0","15","1","5","0","0","0","0","0","117","0","0","0","0","0"
"Sibername.com","938","134","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","670","0","8","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","192","0","17","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","57","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4669","42","84","111","0","1","1","0","0","0","0","1","43","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","2","61","0","0","0","0","0"
"Online Name Services Inc.","1550","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","880","0","1","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","8","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","77","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it srl","380","338","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4464","33","123","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","38","43","0","0","0","0","0"
"Namebay","88","907","5","16","3","0","0","2","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","825","4","11","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","631","0","6","2","0","0","0","0","0","0","0","0","7","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","30","0","0","0","0","0"
"Networking4all B.V.","1524","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1105","0","26","7","0","0","0","0","0","0","0","0","32","1","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","18","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","884","2","8","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","9","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","161","1","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","213","45","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"OVH","433","7558","42","205","0","0","0","0","0","0","0","0","0","553","6","4","0","0","0","0","0","0","0","33","0","8","0","0","0","0","0","148","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Infinity Inc.","1551","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","35","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","675","0","0","13","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com","1158","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","26","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","20","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15077","11","10","4","0","0","0","0","0","0","0","0","367","610","0","0","0","0","0","0","0","0","24","0","18","0","0","0","0","11","41","0","0","0","0","0"
"Tucows.Com Co.","69","36826","459","905","101","2","0","8","1","0","0","0","0","903","221","5","2","4","0","1","2","2","0","60","0","183","0","0","0","0","9","583","0","0","0","0","0"
"Encirca, Inc.","455","4447","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"ELB Group, Inc.","820","80","0","3","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","10","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","909","6","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","9649","4","28","21","0","0","0","0","0","0","0","0","303","125","0","0","0","0","0","0","0","0","59","5","8","0","0","0","0","0","31","0","0","0","0","0"
"DomainContext Inc.","1111","133","11","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mailclub SAS","1290","410","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","2","0","3","0","0","0","0","0","1","0","0","0","0","0"
"!AlohaNIC LLC","452","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","9","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","117","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","91","0","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","480","6","0","0","0","0","0","0","0","0","0","0","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Go Australia Domains, LLC","1151","1036","2","1","0","0","0","0","0","0","0","0","0","5","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","16101","91","185","6","11","1","13","0","0","0","0","52","227","9","6","2","1","0","0","1","2","0","0","0","2","0","0","0","0","21","424","0","0","0","0","0"
"Indom","954","1658","0","11","0","0","0","0","0","0","0","0","0","61","8","0","0","0","0","0","0","0","0","4","0","2","1","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllWorldNames.com LLC","1167","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","143","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Wild West Domains, LLC","440","14893","128","326","40","2","0","5","0","0","0","1","2","536","46","5","0","2","0","0","0","1","0","15","0","20","1","0","0","0","8","304","0","0","0","0","0"
"Active 24 AS","247","4332","0","57","0","0","0","0","0","0","0","0","0","350","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38","0","0","0","0","0"
"Domain.com, LLC.","886","11888","89","65","32","2","0","2","0","0","0","0","0","87","25","0","0","1","0","0","0","0","0","1","0","12","0","0","0","0","3","208","0","0","0","0","0"
"Internet.bs Corp","814","1134","74","44","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","1","21","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2038","8","31","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","12","0","0","0","0","0"
"Lexsynergy Limited","1466","82","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","43","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Belmontdomains.com LLC","1163","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","63","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","1032","0","31","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","3","19","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","371","7","7","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"webnames.ca","456","1060","0","7","0","0","0","1","0","0","0","0","0","18","8","3","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","8","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1505","114","30","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Atozdomainsmarket LLC","852","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","96","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","787","0","19","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","490","20","9","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","5","0","0","0","0","0"
"Gabia, Inc","244","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1196","7","27","1","1","0","0","0","0","0","1","0","28","8","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","22230","0","0","115","14","1","74","2","0","0","1","90","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","266","0","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","21","3","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","86","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Name.com LLC","625","4257","137","174","2","3","0","0","0","0","0","0","1","161","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","3","106","0","0","0","0","0"
"Core Internet Council of Registrars","15","1903","28","3","10","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","0","0","5","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","74","0","32","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Limited","1007","933","2","134","5","4","0","0","0","0","0","0","0","51","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"AB NameISP","1371","157","2","3","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, LLC","146","530135","2029","11091","2588","299","5","267","0","1","3","0","98","15791","1531","115","49","90","3","4","7","30","0","159","1","286","10","0","0","0","161","17492","20","0","0","0","0"
"united-domains AG","1408","6848","0","39","0","0","0","0","0","0","0","0","0","354","0","0","0","0","0","0","0","0","0","7","0","23","0","0","0","0","0","108","1","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","297","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","107","0","36","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","854","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
