"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Moniker Online Services LLC","228","11993","82","53","2","1","0","0","0","0","0","0","0","530","2","0","0","0","0","0","0","0","0","21","0","14","0","0","0","0","0","325","0","0","0","0","0"
"Secura GmBH","111","142","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","630","0","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Arsys Internet, SL dba nicline.com","379","2327","10","21","0","0","0","0","0","0","0","0","0","134","1","0","0","0","0","0","0","0","0","6","0","9","0","0","0","0","0","50","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","603","0","14","6","1","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Domaininfo AB","73","437","1","0","2","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","1","0","0","0","0","0"
"Hichina Zhicheng Technology Ltd","420","28361","24","170","10","28","0","9","0","0","0","0","3","773","8","7","2","54","0","0","8","1","0","3","0","6","0","0","0","0","0","784","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd T/A VentraIP Wholesale","1609","216","1","9","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","3462","66","20","2","3","0","0","0","0","0","0","1","144","3","1","0","2","0","0","0","0","0","2","0","10","0","0","0","0","13","51","0","0","0","0","0"
"pair Networks, Inc.d/b/a pairNIC","99","328","0","0","0","0","0","6","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"1API GmbH","1387","1796","18","26","0","0","0","0","0","0","0","0","1","77","0","0","0","0","0","0","0","0","0","18","0","2","1","0","0","0","0","38","0","0","0","0","0"
"AtomicDomainNames.com LLC","1160","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC inc.","82","5086","6","32","2","0","0","0","0","0","0","0","0","66","1","3","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","48","0","0","0","0","0"
"Cronon AG Berlin, Niederlassung Regensburg","141","8028","2","83","0","0","0","0","0","0","0","0","0","584","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","119","0","0","0","0","0"
"Melbourne IT Ltd","13","8633","30","32","5","0","0","3","0","0","0","0","0","318","4","1","1","0","0","0","0","0","0","40","0","18","0","0","0","0","15","91","0","0","0","0","0"
"PSI Japan","78","414","16","10","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Binero AB","1581","367","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","686","2","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"NameSilo, LLC","1479","694","18","57","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","10","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP Mirror","890","317","0","11","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","28","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","67","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain Inc","1011","51","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science and technology Co. Ltd.","1469","626","0","36","0","5","0","3","0","0","0","0","12","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","19","0","0","0","0","0"
"1&1 Internet AG","83","21174","18","303","0","0","0","0","0","0","0","0","0","1527","0","0","0","0","0","0","0","0","0","7","0","23","1","0","0","0","2","421","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","15","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Catalog.com Inc.","112","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lime Labs LLC","1421","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co., Ltd.","100","137","1","5","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames Ltd.","447","1134","10","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","92","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Astutium Limited","1471","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","31966","139","212","54","52","0","12","0","0","0","0","2","875","84","139","0","5","0","0","1","1","0","25","2","89","4","0","0","0","2","334","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","312","0","3","2","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Xin Net Technology Corporation","120","7395","32","179","5","14","0","5","0","0","0","0","2","100","6","4","1","2","0","0","1","0","0","3","0","10","0","0","0","0","2","134","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","85","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domain-It! Inc.","412","170","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","95","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","4095","22","25","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","7","1","9","0","0","0","0","0","57","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","214","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","2564","4","23","0","0","0","0","0","0","0","0","0","172","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","54","0","0","0","0","0"
"Rebel.com Corp.","600","197","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namescout Corp.","186","492","0","6","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","4411","11","147","14","0","0","0","0","0","0","0","0","153","12","1","0","0","0","0","1","0","0","1","0","7","0","0","0","0","1","41","0","0","0","0","0"
"REGISTER.IT SPA","168","4524","17","48","10","0","0","1","0","0","0","0","0","175","16","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","56","0","0","0","0","0"
"eNom, Inc","48","53848","732","976","70","10","1","6","0","0","0","0","4","3321","38","12","4","2","0","0","1","0","0","95","3","42","0","0","0","0","2","1026","2","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com.","303","12364","301","261","13","53","2","4","0","0","0","0","1","445","5","4","1","0","0","0","0","0","0","51","1","8","0","0","0","0","9","538","1","0","0","0","0"
"Gandi SAS","81","7516","75","395","11","0","1","3","0","0","0","0","0","289","29","1","0","0","0","0","0","0","0","12","0","5","0","0","0","0","0","154","0","0","0","0","0"
"Sibername.com","938","165","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","655","0","34","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Hangzhou AiMing Network Co., LTD","1555","490","0","38","2","1","0","0","0","0","1","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","54","0","0","0","0","0"
"http.net Internet GmbH","976","248","3","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","0","0","0","0","0","0"
"http://www.netim.com","1519","138","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Netowl, Inc","1557","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","6214","50","118","98","1","0","0","0","0","0","0","3","98","49","1","1","1","0","1","0","0","0","8","0","3","0","0","0","0","0","151","0","0","0","0","0"
"Online Name Services Inc.","1550","14","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","706","0","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Mobile Name Services, Inc","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","2495","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","95","0","1","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tuonome.it srl","380","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","3732","36","84","0","27","0","0","1","0","0","0","0","113","0","1","0","0","0","0","0","0","0","4","0","2","0","0","0","0","45","242","0","0","0","0","0"
"Namebay","88","967","5","9","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","786","4","15","0","5","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","11","0","0","0","0","0"
"PakNIC (Private) Limited","1367","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","614","0","11","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Networking4all B.V.","1524","47","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1172","0","8","3","4","0","0","0","0","0","0","0","62","4","0","0","0","0","0","0","0","0","1","0","18","0","0","0","0","0","0","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","630","0","15","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","142","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Bizcn.com, Inc.","471","196","45","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"OVH","433","8402","51","182","0","0","0","0","0","0","0","0","0","428","6","4","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","200","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","3","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","669","0","0","4","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Adomainofyourown.com","1158","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Interlink Co., Ltd.","277","24","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","24","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","15783","11","49","7","0","0","1","0","0","0","0","0","5403","115","5","0","0","0","0","0","0","0","79","0","3","0","0","0","0","6","14","0","0","0","0","0"
"Tucows.Com Co.","69","36577","266","1032","70","12","0","1","0","0","0","0","0","1504","84","4","2","2","0","0","0","1","1","45","5","313","0","0","0","0","29","911","0","0","0","0","0"
"Encirca, Inc.","455","4229","0","0","0","0","0","0","0","0","0","0","0","3","2","2","0","1","0","0","0","0","0","2","0","9","0","0","0","0","0","5","0","0","0","0","0"
"Biglizardomains.com","1165","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"ELB Group, Inc.","820","60","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd","1619","51","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","744","6","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"MarkMonitor Inc.","292","9432","3","15","44","0","0","0","0","0","0","0","0","491","117","0","0","0","0","0","0","0","0","23","0","11","0","0","0","0","0","41","0","0","0","0","0"
"Fabulous.com Pty Ltd.","411","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","133","38","2","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BetterThanAverageDomains.com LLC","1164","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mailclub SAS","1290","431","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)","1509","18","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","102","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","90","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","326","6","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Go Australia Domains, LLC","1151","831","2","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"BearTrapdomains.com LLC","1162","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd. dba dns.com.cn","633","14732","67","222","217","11","1","15","2","0","0","0","13","368","4","0","1","4","0","0","0","3","0","0","0","1","0","0","0","0","7","335","0","0","0","0","0"
"AllWorldNames.com LLC","1167","28","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","15013","114","281","54","3","0","8","0","0","0","0","3","567","40","4","1","3","0","0","1","0","0","21","0","13","1","0","0","0","6","389","0","0","0","0","0"
"Active 24 AS","247","3268","0","25","0","0","0","0","0","0","0","0","0","349","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","166","1","0","0","0","0"
"Domain.com, LLC.","886","11902","118","133","50","1","0","6","0","0","0","0","0","670","5","6","0","3","0","0","0","0","0","2","0","26","0","0","0","0","1","248","1","0","0","0","0"
"Internet.bs Corp.","814","1141","106","22","1","0","0","0","0","0","0","0","1","55","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","25","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1959","6","17","0","14","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","8","1","18","0","0","0","0","0","13","0","0","0","0","0"
"Lexsynergy Limited","1466","557","0","7","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","57","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","14","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Estrategias WebSite S.L.","1600","560","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","77","0","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Realtime Register B.V.","839","1056","6","19","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","363","7","4","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"webnames.ca","456","1047","0","4","2","1","0","0","0","0","0","0","0","52","4","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","34","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1500","124","29","1","1","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0"
"Atozdomainsmarket LLC","852","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","148","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","886","0","27","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","538","12","9","3","0","0","0","0","0","0","0","0","25","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Gabia, Inc","244","102","0","0","3","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DotArai Co., Ltd.","1373","7","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domains Only Inc","844","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1010","8","8","3","0","0","0","0","0","0","0","0","35","11","0","1","0","0","0","0","0","0","4","0","10","0","0","0","0","0","39","1","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd","1438","23063","0","0","144","36","5","68","3","1","0","0","95","13","8","1","0","5","1","3","2","1","0","0","0","0","0","0","0","0","0","162","1","0","0","0","0"
"Japan Registry Services Co., Ltd.","1485","24","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","95","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"Name.com LLC","625","5091","170","90","1","1","0","0","0","0","0","0","0","207","1","0","0","1","0","0","0","0","0","28","1","6","0","0","0","0","1","131","0","0","0","0","0"
"Core Internet Council of Registrars","15","1964","29","0","4","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","5","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","102","0","4","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Net 4 India Limited","1007","1519","2","4","1","0","0","2","0","0","0","0","0","25","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"AB NameISP","1371","163","0","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"GoDaddy.com, LLC","146","459595","2078","6582","1067","153","1","299","1","1","1","0","65","18077","1721","222","65","66","1","3","4","23","0","83","1","226","8","0","0","0","171","15609","21","0","0","0","0"
"united-domains AG","1408","8775","6","40","9","0","0","0","0","0","0","0","0","1240","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","1","97","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","561","0","0","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Go Canada Domains, LLC","1150","670","1","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","28","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","326","0","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","1403","4","13","0","0","0","0","0","0","0","0","0","92","9","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","36","0","0","0","0","0"
"AtlanticFriendNames.com","1157","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1719","4","9","2","0","0","1","0","0","0","0","0","83","2","0","1","1","0","0","0","0","0","0","0","4","0","0","0","0","0","30","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","823","0","13","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","2","1","0","0","0","0"
"BaronofDomains.com LLC","1161","13","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","146","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
