"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"united-domains AG","1408","1745","0","3","0","0","0","0","0","0","0","0","0","1146","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","206","0","0","0","0","0","3"
"Nom-iq Ltd. dba COM LAUDE","470","1193","0","0","0","0","0","0","0","0","0","0","0","47","3","0","0","0","0","0","0","0","0","7","0","27","0","0","0","0","0","52","0","0","0","0","0","0"
"NETIM SARL","1519","47","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1415","96","4","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","137","0","0","0","0","0","4"
"Gabia, Inc.","244","156","2","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","897","255","3","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Blacknight Internet Solutions Ltd.","1448","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Wild West Domains, LLC","440","1298","8","0","1","0","0","0","0","0","0","0","0","442","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","229","0","0","0","0","0","1"
"Gandi SAS","81","1079","10","6","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","0","114","0","0","0","0","0","6"
"Variomedia AG dba puredomain.com","1257","21","0","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"OnlineNIC, Inc.","82","55","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"URL Solutions, Inc.","1449","223","0","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Marcaria.com International, Inc.","1086","171","0","4","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","8"
"Go China Domains, LLC","1149","718","6","0","0","0","0","0","0","0","0","0","0","244","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","21","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"NetTuner Corp. dba Webmasters.com","634","80","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","54","5","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"AB NameISP","1371","105","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","5526","3","4","0","0","0","1","0","0","0","0","0","122","6","0","0","0","0","0","0","0","0","2","0","31","0","0","0","0","0","1","0","0","0","0","0","6"
"Name.com LLC","625","1075","29","4","1","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","107","0","0","0","0","0","5"
"Go Canada Domains, LLC","1150","675","4","0","0","0","0","0","0","0","0","0","0","238","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","184","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","227","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register NV dba Register.eu","1467","142","0","0","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Go France Domains, LLC","1153","736","1","0","0","0","0","0","0","0","0","0","0","253","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","174","1","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","97","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","465","37","0","1","0","0","0","0","0","0","0","0","53","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","1"
"101domain, Inc.","1011","827","7","0","0","0","0","0","0","0","0","0","0","120","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","53","0","0","0","0","0","0"
"Online SAS","74","46","0","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Larsen Data ApS","1446","114","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","161","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","525","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","338","3","1","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","1"
"Realtime Register B.V.","839","105","2","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Melbourne IT, Ltd","13","285","0","0","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0"
"EnCirca, Inc.","455","76","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"1API GmbH","1387","694","0","1","0","0","0","0","0","0","0","0","0","192","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","23","0","0","0","0","0","1"
"Network Solutions, LLC","2","12903","11","1","1","1","0","1","0","0","0","0","0","504","17","27","0","0","0","0","0","2","0","15","0","10","0","0","0","0","0","887","0","0","0","0","0","4"
"Register.com, Inc.","9","1601","6","0","0","0","0","0","0","0","0","0","0","335","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","114","2","2","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"French Connexion dba domaine.fr","601","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2002","1","17","0","0","0","0","0","0","0","0","0","829","24","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","80","0","0","0","0","0","17"
"SafeNames Ltd.","447","500","0","0","0","0","0","0","0","0","0","0","0","247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","648","12","7","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","62","0","0","0","0","0","7"
"Crazy Domains FZ-LLC","1291","1178","16","12","3","0","0","0","0","0","0","0","0","36","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","21"
"Regional Network Information Center, JSC dba RU-CENTER","463","264","4","3","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","3"
"GMO Internet, Inc. d/b/a Onamae.com","49","855","0","2","0","0","0","0","0","0","0","0","0","36","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","2"
"Mailclub SAS","1290","500","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","58","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","26","2","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Net-Chinese Co., Ltd.","1336","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","2687","16","23","0","0","0","0","0","0","0","0","0","170","19","1","0","0","0","0","0","0","0","3","0","14","0","0","0","0","0","351","0","0","0","0","0","23"
"Blue Razor Domains, Inc.","612","734","7","0","0","0","0","0","0","0","0","0","0","238","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","189","1","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"MarkMonitor Inc.","292","3163","4","5","7","0","0","0","0","0","0","0","0","130","32","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","1","6","0","0","0","0","15"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","36","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","725","0","0","0","0","0","0","0","0","0","0","0","241","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","183","2","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","536","3","4","2","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","35","0","0","0","0","0","7"
"Easyspace LTD","79","149","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3495","1","1","0","0","0","0","0","0","0","0","0","820","0","0","0","0","0","0","0","0","0","7","0","9","0","0","0","0","0","115","1","0","0","0","0","6"
"Whois Networks Co., Ltd.","100","231","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","1"
"Net 4 India Ltd.","1007","890","0","0","0","0","0","0","0","0","0","0","0","469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1101","11","5","0","0","0","0","0","0","0","0","0","51","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","149","0","0","0","0","0","11"
"Go Australia Domains, LLC","1151","718","2","0","0","0","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","89","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"GoDaddy.com, LLC","146","23092","340","216","14","21","0","8","0","0","0","0","0","3720","110","6","0","2","0","0","0","2","0","16","0","16","0","0","0","0","53","2297","22","0","0","0","0","313"
"Namebay SAM","88","315","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2683","12","52","1","0","0","0","0","0","0","0","0","287","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","53"
"eNom, Inc.","48","2969","100","31","1","0","0","0","0","0","0","0","0","300","3","6","0","0","0","0","0","1","0","12","0","1","0","0","0","0","0","693","5","0","0","0","0","32"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2762","36","8","0","0","0","0","0","0","0","0","0","347","2","0","13","2","0","0","0","0","0","1","0","1","0","0","0","0","1","186","0","0","0","0","0","9"
"Dinahosting s.l.","1262","225","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0"
"Dynadot, LLC","472","410","12","7","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","22","0","0","0","0","0","7"
"Register.it SPA","168","866","0","3","0","0","0","0","0","0","0","0","0","356","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","16","0","0","0","0","0","3"
"Dattatec.com de Irazoqui Veronica Palmira","1388","105","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Namescout Corp.","186","780","9","1","0","0","0","0","0","0","0","0","0","221","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1"
"PSI-USA, Inc. dba Domain Robot","151","1067","0","4","0","0","0","0","0","0","0","0","0","602","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","40","0","0","0","0","0","4"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","38","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","562","0","6","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0","6"
"Entorno Digital, S.A.","696","215","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","793","0","5","0","0","0","0","0","0","0","0","0","324","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","5"
"Soluciones Corporativas IP, SLU","1383","153","22","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0","8"
"IP Mirror Pte Ltd dba IP MIRROR","890","396","0","0","0","0","0","0","0","0","0","0","1","5","12","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","34","0","0","0","0","0","1"
"Networking4all B.V.","1524","278","2","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Uniregistrar Corp","1659","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","94546","1108","466","32","22","0","10","0","0","0","0","1","14903","268","47","13","7","0","0","0","6","0","157","0","159","0","0","0","0","55","7768","38","0","0","0","0","620"
