"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"united-domains AG","1408","1951","0","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","114","2","0","0","0","0","4"
"Nom-iq Ltd. dba COM LAUDE","470","1265","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","0","0","0","0","0","0","2"
"NETIM SARL","1519","50","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Moniker Online Services LLC","228","1548","96","5","0","0","0","0","0","0","0","0","0","58","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","6"
"Gabia, Inc.","244","180","2","0","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","899","239","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","9"
"Blacknight Internet Solutions Ltd.","1448","33","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","1526","8","1","0","0","0","0","0","0","0","0","0","238","20","1","0","1","0","0","0","0","0","3","0","4","0","0","0","0","1","5","0","0","0","0","0","2"
"Gandi SAS","81","1182","10","3","0","0","0","0","0","0","0","0","0","172","7","0","0","3","0","0","0","0","0","27","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Variomedia AG dba puredomain.com","1257","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","223","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","171","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","40","0","0","0","0","0","1"
"Go China Domains, LLC","1149","893","6","0","0","0","0","0","0","0","0","0","0","171","15","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetTuner Corp. dba Webmasters.com","634","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","56","5","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB NameISP","1371","124","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","5551","3","3","0","0","0","0","0","0","0","0","0","3248","276","1","0","0","0","0","0","0","0","2","0","13","0","0","0","0","0","127","0","0","0","0","0","6"
"Name.com LLC","625","1174","25","13","0","1","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","24","0","1","0","0","0","0","0","7","0","0","0","0","0","14"
"Go Canada Domains, LLC","1150","859","5","0","0","0","0","0","0","0","0","0","0","164","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","230","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register NV dba Register.eu","1467","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","910","1","0","0","0","0","0","0","0","0","0","0","187","14","2","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","145","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","1","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","522","37","0","0","1","0","0","0","0","0","0","0","65","1","4","0","9","0","0","0","0","0","0","0","5","0","0","0","0","0","5","0","0","0","0","0","1"
"101domain, Inc.","1011","881","7","3","0","0","0","0","0","0","0","0","0","17","1","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
