"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"united-domains AG","1408","2055","0","13","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","13"
"Nom-iq Ltd. dba COM LAUDE","470","1267","0","0","0","0","0","0","0","0","0","0","0","591","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","1556","95","1","0","0","0","0","0","0","0","0","0","405","1","0","0","0","0","0","0","0","0","4","0","14","0","0","0","0","0","38","0","0","0","0","0","1"
"Gabia, Inc.","244","180","2","0","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","894","243","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Blacknight Internet Solutions Ltd.","1448","33","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","1531","9","2","0","0","0","0","0","0","0","0","0","122","24","0","0","1","0","1","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"Gandi SAS","81","1158","10","5","0","0","0","0","0","0","0","0","0","219","2","1","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","2","0","0","0","0","0","5"
"Variomedia AG dba puredomain.com","1257","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","226","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","223","2","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"Go China Domains, LLC","1149","899","6","0","0","0","0","0","0","0","0","0","0","81","14","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NetTuner Corp. dba Webmasters.com","634","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","56","9","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"AB NameISP","1371","124","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","5686","3","2","0","0","0","0","0","0","0","0","0","70","24","0","0","0","0","0","0","0","0","27","0","2","0","0","0","0","0","9","0","0","0","0","0","3"
"Name.com LLC","625","1144","22","13","0","0","0","0","0","0","0","0","0","204","0","0","0","0","0","0","1","0","0","36","0","13","0","0","0","0","0","12","0","0","0","0","0","13"
"Go Canada Domains, LLC","1150","859","3","0","0","0","0","0","0","0","0","0","0","66","12","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","231","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register NV dba Register.eu","1467","151","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go France Domains, LLC","1153","913","1","0","0","0","0","0","0","0","0","0","0","74","14","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","163","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","531","37","0","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"101domain, Inc.","1011","879","7","19","0","0","0","0","0","0","0","0","0","23","2","3","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","19"
"Online SAS","74","48","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Larsen Data ApS","1446","114","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","160","0","0","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","482","0","2","0","0","0","0","0","0","0","0","0","111","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"EPAG Domainservices GmbH","85","374","3","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"Realtime Register B.V.","839","104","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Melbourne IT, Ltd","13","355","0","0","0","0","0","0","0","0","0","0","0","8","7","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"EnCirca, Inc.","455","89","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0","0"
"1API GmbH","1387","679","0","8","0","1","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","5","0","0","0","0","0","9"
"Network Solutions, LLC","2","13938","11","8","0","1","0","1","0","0","0","0","0","854","51","144","0","20","0","0","0","0","0","0","0","90","0","0","0","0","0","15","0","0","0","0","0","10"
"Register.com, Inc.","9","1810","6","1","0","0","0","2","0","0","0","0","0","145","3","2","0","1","0","0","0","0","0","0","0","6","1","0","0","0","1","8","0","0","0","0","0","4"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","120","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba domaine.fr","601","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2086","1","21","0","0","0","0","0","0","0","0","0","180","0","0","0","0","0","0","0","0","0","9","4","14","0","0","0","0","0","96","0","0","0","0","0","21"
"SafeNames Ltd.","447","524","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","710","12","7","0","0","0","0","0","0","0","0","0","110","1","1","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","19","0","0","0","0","0","7"
"Crazy Domains FZ-LLC","1291","1203","15","2","6","0","0","0","0","0","0","0","0","42","2","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","1","31","0","0","0","0","0","9"
"Regional Network Information Center, JSC dba RU-CENTER","463","300","6","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"GMO Internet, Inc. d/b/a Onamae.com","49","893","0","7","0","0","0","0","0","0","0","0","0","205","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"Mailclub SAS","1290","508","0","0","0","0","0","0","0","0","0","0","0","217","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","3000","14","24","0","0","0","0","0","0","0","0","0","726","3","55","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","14","0","0","0","0","0","24"
"Blue Razor Domains, Inc.","612","929","7","0","0","0","0","0","0","0","0","0","0","82","12","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","3136","4","0","2","0","0","0","0","0","0","0","0","1111","886","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","0","0","0","0","0","0","13"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","46","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Domain The Net Technologies Ltd.","10007","36","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","915","0","0","0","0","0","0","0","0","0","0","0","79","13","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","564","3","7","0","0","0","0","0","0","0","0","0","95","1","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","7"
"Easyspace LTD","79","176","0","0","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3634","1","3","0","0","0","0","0","0","0","0","0","1706","1","0","0","0","0","0","0","0","0","5","0","19","4","0","0","0","0","2","0","0","0","0","0","3"
"Whois Networks Co., Ltd.","100","248","0","0","0","0","0","0","0","0","0","0","0","94","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","908","0","0","0","2","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Instra Corporation Pty Ltd.","1376","1261","11","4","1","0","0","0","0","0","0","0","0","118","8","0","0","0","0","0","0","0","0","1","0","46","0","0","0","0","0","6","0","0","0","0","0","13"
"Go Australia Domains, LLC","1151","902","2","0","0","0","0","0","0","0","0","0","0","80","13","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","89","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GoDaddy.com, LLC","146","25269","371","222","18","2","0","11","0","0","0","0","0","1230","183","16","1","11","1","1","0","1","0","115","0","19","1","0","0","0","2","193","3","0","0","0","0","255"
"Namebay SAM","88","328","0","4","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4"
"Mesh Digital Limited","1390","2506","12","8","0","0","0","0","0","0","0","0","0","428","25","0","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","11","0","0","0","0","0","9"
"eNom, Inc.","48","3640","97","27","0","0","0","0","0","0","0","0","0","623","1","6","0","0","0","0","0","0","0","11","0","2","0","0","0","0","1","33","1","0","0","0","0","31"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2912","32","21","1","0","0","0","0","0","0","0","0","262","7","3","0","0","0","0","0","0","0","18","1","5","0","0","0","0","0","15","0","0","0","0","0","22"
"Dinahosting s.l.","1262","250","0","3","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Dynadot, LLC","472","404","12","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","1","2","0","0","0","0","0","5"
"Register.it SPA","168","911","0","3","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","10","0","13","0","0","0","0","0","0","0","0","0","0","0","3"
"Dattatec.com de Irazoqui Veronica Palmira","1388","115","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Namescout Corp.","186","800","9","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","1074","0","8","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","27","0","0","0","0","0","2","0","0","0","0","0","8"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","38","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","573","0","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","3","0","0","0","0","0","17"
"Entorno Digital, S.A.","696","221","0","1","0","0","0","0","0","0","0","0","0","61","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","850","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Soluciones Corporativas IP, SLU","1383","167","20","2","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","30"
"IP Mirror Pte Ltd dba IP MIRROR","890","435","0","0","0","0","0","0","0","0","0","0","0","132","1","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","334","2","2","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"Uniregistrar Corp","1659","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","102381","1115","488","28","6","0","16","0","0","0","0","0","11448","1323","241","4","47","1","2","1","1","0","373","6","372","6","0","0","0","6","639","4","0","0","0","0","596"
