registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,15496,11,31,3,15,0,8,0,0,0,0,0,2812,526,24,0,31,0,0,0,0,0,1,0,16,0,0,0,0,2,31,0,0,0,0,0
"Register.com, Inc.",9,2221,4,4,0,0,0,0,0,0,0,0,0,72,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0
"Melbourne IT, Ltd",13,2747,0,4,0,0,0,0,0,0,0,0,0,35,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,612,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,5008,100,68,1,1,0,0,0,0,0,0,0,88,3,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,6,21,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,1067,0,1,0,1,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Nordnet,68,123,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,3499,14,18,0,0,0,0,0,0,0,0,0,93,2,5,0,0,0,0,0,0,0,2,0,58,0,0,0,0,2,19,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,47,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Easyspace LTD,79,217,0,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1237,8,11,0,0,1,0,0,0,0,0,0,77,0,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0
EPAG Domainservices GmbH,85,395,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,386,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"007Names, Inc.",91,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,285,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,3880,1,7,0,0,1,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,1,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,464,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,29627,236,300,20,4,0,10,0,0,0,0,0,651,143,20,0,24,0,0,0,1,0,133,0,17,1,0,0,0,9,215,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,1183,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,5,0,0,0,0,0
Register.it SPA,168,978,0,2,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout Corp.,186,934,9,7,8,4,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,2,0,0,0,0
Moniker Online Services LLC,228,2044,101,6,0,3,0,0,0,0,0,0,0,245,29,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
