registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
united-domains AG,1408,2458,0,9,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,282,1,0,0,0,0,9
Nom-iq Ltd. dba COM LAUDE,470,990,0,0,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,1075,0,5,0,1,0,0,0,0,0,0,0,60,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
NETIM SARL,1519,62,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mailclub SAS,1290,574,0,1,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,70,0,0,0,0,0,1
Moniker Online Services LLC,228,2068,101,17,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18
"Gabia, Inc.",244,268,0,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB Online UK Ltd,134,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,123,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,46,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EvoPlus Ltd.,1418,929,201,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,8
Blacknight Internet Solutions Ltd.,1448,46,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Wild West Domains, Inc",440,1837,5,3,0,0,0,0,0,0,0,0,0,284,14,2,0,4,0,0,0,0,0,31,0,10,0,0,0,0,0,6,0,0,0,0,0,3
Tucows Domains Inc.,69,3498,14,15,0,0,0,0,0,0,0,0,0,537,4,0,1,0,0,0,0,0,0,17,0,15,0,0,0,0,2,20,0,0,0,0,0,20
iRegistry.com Corp,665,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1262,8,8,0,0,0,0,0,0,0,0,0,209,3,4,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,8
"Blue Razor Domains, Inc.",612,1123,4,0,0,0,0,0,0,0,0,0,0,179,15,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
MarkMonitor Inc.,292,2951,0,0,5,0,0,0,0,0,0,0,0,95,26,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0,5
"URL Solutions, Inc.",1449,339,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,300,0,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Astutium Limited,1471,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,1108,9,0,0,0,0,0,0,0,0,0,0,173,8,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NameWeb BVBA,1464,85,55,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go Montenegro Domains, Inc.",1152,1112,0,0,0,0,0,0,0,0,0,0,0,178,9,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
AB NameISP,1371,181,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3724,0,7,0,0,0,0,0,0,0,0,0,1696,823,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,201,0,0,0,0,0,15
"Domain.com, LLC",886,667,0,7,0,0,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0,0,0,0,7
Easyspace LTD,79,222,0,1,0,0,0,0,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Ascio Technologies, Inc. - Denmark",106,3876,1,8,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,22
"YesNIC Co., Ltd.",100,285,0,0,0,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,1103,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,98542
Instra Corporation Pty Ltd.,1376,2288,27,4,1,0,0,0,0,0,0,0,0,282,22,3,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,10,0,0,0,0,0,41
Name.com LLC,625,1578,23,14,0,0,0,0,0,0,0,0,0,175,2,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,23,0,0,0,0,0,14
"Go Canada Domains, Inc.",1150,1048,2,0,0,0,0,0,0,0,0,0,0,189,12,1,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,237,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Go Australia Domains, Inc.",1151,1104,2,0,0,0,0,0,0,0,0,0,0,183,13,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,111,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Register NV dba Register.eu,1467,152,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,1
"Go France Domains, Inc.",1153,1106,2,0,0,0,0,0,0,0,0,0,0,178,11,0,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,218,0,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"DNC Holdings, Inc.",291,902,23,7,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,201,0,0,0,0,0,11
"GoDaddy.com, Inc.",146,29911,271,320,27,7,0,6,0,0,0,0,0,3245,255,38,5,16,0,0,2,5,0,59,0,62,2,0,0,0,9,267,0,0,0,0,0,369
Namebay SAM,88,365,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"101domain, Inc.",1011,1058,10,4,0,0,0,0,0,0,0,0,0,79,38,2,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5
Online SAS,74,50,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mesh Digital Limited,1390,3108,14,9,3,0,0,0,0,0,0,0,0,302,2,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,6,0,0,0,0,0,14
"eNom, Inc.",48,4893,98,39,2,0,0,0,0,0,0,0,0,351,11,0,0,0,0,0,0,0,0,3,0,122,0,0,0,0,5,50,0,0,0,0,0,48
Larsen Data ApS,1446,112,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,3712,71,59,0,0,2,0,0,0,0,0,0,588,21,5,0,2,0,0,0,0,0,162,0,1,0,0,0,0,0,44,0,0,0,0,0,67
Lexsynergy Limited,1466,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,547,0,4,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4
Dinahosting s.l.,1262,303,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,405,3,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Realtime Register B.V.,839,103,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Dynadot, LLC",472,692,12,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Melbourne IT, Ltd",13,2733,0,0,0,0,0,0,0,0,0,0,0,740,4,4,0,4,0,0,6,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"EnCirca, Inc.",455,140,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Register.it SPA,168,954,0,1,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,23,0,0,0,0,0,1
1API GmbH,1387,800,5,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,11,0,0,0,0,0,9
"Network Solutions, LLC",2,15395,11,25,4,1,0,0,0,0,0,0,0,1036,109,25,68,14,0,0,2,0,0,4,0,70,0,0,0,0,1,32,1,0,0,0,0,30
Dattatec.com de Irazoqui Veronica Palmira,1388,236,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0
Namescout Corp.,186,935,9,7,0,0,0,0,0,0,0,0,0,103,2,2,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28
"Register.com, Inc.",9,2227,4,7,1,0,0,0,0,0,0,0,0,215,13,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0,0,9
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,468,4,3,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
French Connexion dba domaine.fr,601,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,1187,0,2,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
Homestead Limited dba Namevault.com,1428,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,575,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Entorno Digital, S.A.",696,195,0,4,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"Imperial Registrations, Inc.",987,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,2322,3,13,0,0,0,0,0,0,0,0,0,138,1,0,0,0,1,0,0,0,0,11,0,8,0,0,0,0,0,98,0,0,0,0,0,13
CORE Internet Council of Registrars,15,726,0,75,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,122
"Soluciones Corporativas IP, SLU",1383,388,9,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,2
SafeNames Ltd.,447,521,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Networking4all B.V.,1524,364,2,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,485,0,16,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,16
CPS-Datensysteme GmbH,1239,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,829,14,11,0,0,0,0,0,0,0,0,0,178,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,52
Crazy Domains FZ-LLC,1291,2377,30,2,0,0,0,0,0,0,0,0,0,230,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,56,0,0,0,0,0,16
"Regional Network Information Center, JSC dba RU-CENTER",463,504,8,3,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
Totals, ,121390,1068,755,43,11,2,8,0,0,0,0,0,13301,1445,107,75,54,4,7,14,11,0,430,2,430,2,0,0,0,18,1617,2,0,0,0,0,99586
