"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"united-domains AG","1408","2084","0","18","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","18"
"Nom-iq Ltd. dba COM LAUDE","470","1267","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2"
"NETIM SARL","1519","51","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Moniker Online Services LLC","228","1603","95","2","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0","2"
"Gabia, Inc.","244","180","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","896","245","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Blacknight Internet Solutions Ltd.","1448","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, Inc","440","1529","8","1","0","0","0","0","0","0","0","0","0","24","4","5","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"iRegistry.com Corp","665","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1154","10","5","0","0","0","0","0","0","0","0","0","88","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","8","0","0","0","0","0","5"
"Variomedia AG dba puredomain.com","1257","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","226","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Marcaria.com International, Inc.","1086","226","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go China Domains Inc","1149","900","6","0","0","0","0","0","0","0","0","0","0","22","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale","1609","20","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"NetTuner Corp. dba Webmasters.com","634","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","57","9","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"AB NameISP","1371","125","6","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","5668","3","0","1","0","0","0","0","0","0","0","0","22","4","0","0","0","0","0","0","0","0","20","0","4","0","0","0","0","0","6","0","0","0","0","0","4"
"Name.com LLC","625","1120","21","48","0","0","0","0","0","0","0","0","0","49","1","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","6","0","0","0","0","0","48"
"Go Canada Domains, Inc.","1150","859","2","0","0","0","0","0","0","0","0","0","0","21","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","231","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register NV dba Register.eu","1467","150","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, Inc.","1153","916","0","0","0","0","0","0","0","0","0","0","0","22","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","179","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","0","0","2"
"DNC Holdings, Inc.","291","536","29","3","0","0","0","0","0","0","0","0","0","110","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3"
"101domain, Inc.","1011","857","7","0","0","0","0","0","0","0","0","0","0","69","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","372"
"Online SAS","74","52","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","480","0","1","0","0","0","0","0","0","0","0","0","7","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"EPAG Domainservices GmbH","85","366","3","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Realtime Register B.V.","839","103","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Melbourne IT, Ltd","13","363","0","0","0","0","0","0","0","0","0","0","0","7","3","5","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","97","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"1API GmbH","1387","664","0","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"Network Solutions, LLC","2","14033","11","5","2","6","0","5","0","0","0","0","0","2452","120","325","0","18","0","0","0","0","0","0","0","24","0","0","0","0","0","15","0","0","0","0","0","18"
"Register.com, Inc.","9","1821","4","4","0","2","0","0","0","0","0","0","0","52","6","57","2","7","0","0","0","0","0","1","0","1","0","0","0","0","3","47","0","0","0","0","0","12"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","117","2","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","1"
"French Connexion dba domaine.fr","601","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2166","1","13","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","7","3","2","0","0","0","0","0","19","0","0","0","0","0","13"
"SafeNames Ltd.","447","519","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH sas","433","721","12","4","0","0","0","0","0","0","0","0","0","47","0","2","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","20","0","0","0","0","0","4"
"Crazy Domains FZ-LLC","1291","1213","15","11","2","0","0","0","0","0","0","0","0","14","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","43","0","0","0","0","0","14"
"Regional Network Information Center, JSC dba RU-CENTER","463","302","6","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","2"
"GMO Internet, Inc. d/b/a Onamae.com","49","887","0","1","0","0","0","0","0","0","0","0","0","40","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Mailclub SAS","1290","518","0","0","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online UK Ltd","134","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","60","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","26","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Net-Chinese Co., Ltd.","1336","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","2997","14","28","0","0","0","0","0","0","0","0","0","104","1","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","20","0","0","0","0","0","28"
"Blue Razor Domains, Inc.","612","931","7","0","0","0","0","0","0","0","0","0","0","30","2","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"MarkMonitor Inc.","292","3133","4","1","10","0","0","0","0","0","0","0","0","37","13","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","11"
"Astutium Limited","1471","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZhuHai NaiSiNiKe Information Technology Co Ltd.","1619","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","918","0","0","0","0","0","0","0","0","0","0","0","26","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain.com, LLC","886","561","3","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Easyspace LTD","79","176","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","3647","1","9","0","0","0","0","0","0","0","0","0","26","0","2","0","0","0","0","0","0","0","2","1","22","3","0","0","0","0","0","0","0","0","0","0","9"
"Whois Networks Co., Ltd.","100","249","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","907","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Instra Corporation Pty Ltd.","1376","1307","11","2","2","0","0","0","0","0","0","0","0","47","6","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"Go Australia Domains, Inc.","1151","902","2","0","0","0","0","0","0","0","0","0","0","23","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","88","0","2","0","0","0","0","0","0","0","0","0","8","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"GoDaddy.com, Inc.","146","25111","358","241","6","0","0","2","0","0","0","0","1","715","93","21","0","9","0","1","3","1","0","32","0","14","1","0","0","0","6","185","0","0","0","0","0","256"
"Namebay SAM","88","328","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Mesh Digital Limited","1390","2524","12","23","0","0","0","0","0","0","0","0","0","43","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","23"
"eNom, Inc.","48","3636","99","51","0","0","0","0","0","0","0","0","0","115","11","1","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","31","0","0","0","0","0","51"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2892","32","22","1","0","0","3","0","0","0","0","0","176","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","27","0","0","0","0","0","28"
"Dinahosting s.l.","1262","247","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Dynadot, LLC","472","401","12","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","7"
"Register.it SPA","168","911","0","1","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","6","0","11","0","0","0","0","0","0","0","0","0","0","0","1"
"Dattatec.com de Irazoqui Veronica Palmira","1388","117","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Namescout Corp.","186","807","9","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Homestead Limited dba Namevault.com","1428","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","1094","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","3"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","558","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1"
"Entorno Digital, S.A.","696","202","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Imperial Registrations, Inc.","987","19","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub, S.R.L.","15","840","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","165","20","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"IP Mirror Pte Ltd dba IP MIRROR","890","442","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","343","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"Uniregistrar Corp","1659","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","102478","1092","543","24","8","0","10","0","0","0","0","1","5016","325","448","4","38","0","1","4","1","0","195","4","190","4","0","0","0","12","603","2","0","0","0","0","977"
