registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,240,22,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1638,147,3,1,0,0,0,0,0,0,0,0,71,14,0,3,3,0,0,1,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0
Xin Net Technology Corporation,120,28020,629,557,26,74,0,29,0,0,0,0,9,1016,25,15,12,16,2,0,0,12,0,21,0,56,0,0,0,0,8,623,1,0,0,0,0
"Register.com, Inc.",9,181730,4862,1772,284,146,0,77,0,0,0,0,35,6354,378,169,106,42,0,0,5,21,0,84,6,536,0,0,0,0,342,2832,8,0,0,0,0
Baronofdomains.com LLC,1161,335,23,24,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,339,30,37,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,2,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5414,186,103,2,5,0,2,0,0,0,0,0,252,2,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,0,122,1,0,0,0,0
Gabia Inc.,244,12416,1513,140,40,39,0,0,0,0,0,0,2,441,55,40,3,3,0,1,0,5,0,16,0,4,0,0,0,0,8,211,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,5378,48,634,20,41,0,12,0,0,0,0,15,102,1,10,3,0,0,0,0,0,0,30,0,2,0,0,0,0,3,106,0,0,0,0,0
PURENIC JAPAN Inc.,1430,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,76,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,1559,172,15,1,0,0,1,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,28,0,5,0,0,0,0,0,15,0,0,0,0,0
Register NV dba Register.eu,1467,1581,19,13,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,31,0,0,0,0,0
"Dropoutlet, Inc.",702,229,8,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0
Nordreg AB,638,944,8,12,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3492,96,10,0,0,0,0,0,0,0,0,0,64,4,1,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,31,6,0,0,0,0
NameSecure L.L.C.,30,15121,212,98,6,3,0,5,0,0,0,0,0,555,39,9,6,29,0,0,0,1,0,2,0,55,1,0,0,0,2,152,0,0,0,0,0
"Address Creation, LLC",270,294,21,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10126,223,111,5,1,0,0,0,0,0,0,1,520,24,3,1,12,0,0,0,2,0,7,0,13,0,0,0,0,1,150,5,0,0,0,0
http.net Internet GmbH,976,3397,58,10,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,55,0,4,1,0,0,0,0,18,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,88947,486,974,42,3,0,7,0,0,0,0,3,5666,141,2,2,24,0,0,0,0,0,291,1,174,1,0,0,0,0,977,1,0,0,0,0
Nordnet,68,6491,68,9,1,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,4,0,24,0,0,0,0,0,58,0,0,0,0,0
Badger Inc.,1562,454,12,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1557,421,15,1,3,0,3,0,0,0,0,2,53,4,4,0,0,0,0,2,2,0,4,0,11,0,0,0,0,0,25,0,0,0,0,0
"DotArai Co., Ltd.",1373,224,26,2,1,0,0,2,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9725,296,23,42,0,0,6,0,0,0,0,5,164,45,8,6,32,0,0,1,4,0,17,2,34,1,0,0,0,1,122,1,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3482,40,9,1,0,0,0,0,0,0,0,0,192,0,0,2,0,0,0,0,0,0,11,0,2,0,0,0,0,0,22,0,0,0,0,0
OVH,433,152461,3801,2390,0,0,0,0,0,0,0,0,0,7397,163,164,8,8,1,14,0,0,0,276,2,69,0,0,0,0,0,2602,10,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,19194,268,80,2,6,0,2,0,0,0,0,0,1180,16,12,1,6,2,0,0,2,0,5,0,86,0,0,0,0,14,230,1,0,0,0,0
Moniker Online Services LLC,228,85897,3499,702,12,5,1,0,0,0,0,0,0,4779,35,14,3,5,0,0,2,1,0,39,3,647,5,0,0,0,0,1222,22,0,0,0,0
"Acens Technologies, S.L.U.",140,10314,135,235,2,1,0,2,0,0,0,0,0,493,5,0,0,0,0,0,0,0,0,153,0,21,1,0,0,0,0,60,0,0,0,0,0
Register.IT SPA,168,39855,222,455,158,18,2,7,0,0,0,0,7,2022,176,5,8,0,2,1,0,2,0,62,0,70,0,0,0,0,0,516,89,0,0,0,0
Homestead Limited dba Namevault.com,1428,60,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,250,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,160,1,0,3,1,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0
"Corehub, S.R.L",15,26701,378,159,33,0,1,5,0,0,0,0,0,1818,1,2,0,4,0,0,0,2,0,43,0,779,0,0,0,0,0,241,4,0,0,0,0
"Webair Internet Development, Inc.",1326,237,6,6,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,1,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1552,215,25,4,0,0,0,0,0,0,0,1,71,3,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,27,0,0,0,0,0
"007Names, Inc.",91,1420,64,24,1,0,0,0,0,0,0,0,0,120,1,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0
"Catalog.com, Inc",112,2363,6,4,0,0,0,1,0,0,0,0,0,153,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0
Host Name Services Inc.,1547,36,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DataHotel Co., Ltd.",467,343,27,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Ourdomains Limited,1654,3638,17,187,2,0,0,1,0,0,0,0,0,47,0,1,1,0,0,0,0,0,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6375,204,81,2,0,0,0,0,0,0,0,2,296,11,2,1,5,0,0,0,0,0,15,0,12,0,0,0,0,1,118,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,134530,4680,7413,16,20,1,16,0,0,0,0,6,3891,62,127,2,14,1,1,1,8,0,524,4,41,0,0,0,0,3,1744,3,0,0,0,0
"DomainRegi, LLC",1496,2319,40,9,0,0,0,0,0,0,0,0,1,147,0,0,0,0,0,0,2,0,0,2,0,7,0,0,0,0,0,24,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,750,1407,12,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0
Mesh Digital Limited,1390,106794,2222,895,550,22,8,28,2,0,1,0,7,4649,827,40,52,7,0,0,2,3,0,1166,2,164,0,0,0,0,17,1199,2,0,0,0,0
Web Tech Names Inc.,1552,17,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,4015,346,102,2,2,0,1,0,0,0,0,0,126,12,4,3,2,0,0,0,2,0,5,0,11,0,0,0,0,0,73,0,0,0,0,0
"Go France Domains, LLC",1153,4616,563,106,0,0,0,0,0,0,0,0,0,246,12,1,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,113,1,0,0,0,0
"Alfena, LLC",1241,490,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,62,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,384,27,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,14,2,0,0,0,0,0
Argo Technologies LLC,1513,33,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Rockenstein AG,605,359,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6257,176,102,2,1,0,0,0,0,0,0,0,276,4,2,0,2,0,0,0,1,0,47,0,14,0,0,0,0,0,138,0,0,0,0,0
Above.com Pty Ltd,940,6503,18,78,0,0,0,0,0,0,0,0,0,740,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,425,0,0,0,0,0
"Dynadot, LLC",472,41172,2757,1039,1,1,1,1,0,0,0,0,5,1575,13,9,2,2,2,0,0,0,0,185,0,87,0,0,0,0,61,1097,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10553,2144,248,1,3,0,1,0,0,0,0,2,393,15,8,5,1,1,0,0,0,0,1,0,19,0,0,0,0,4,308,0,0,0,0,0
Google Inc.,895,678,63,29,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12191,1032,155,6,2,0,2,0,0,0,0,0,643,14,6,1,2,0,0,0,0,0,19,1,23,0,0,0,0,0,167,1,0,0,0,0
"A Technology Company, Inc.",53,153,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2420,153,77,1,2,0,0,0,0,0,0,0,70,3,3,0,3,0,0,0,0,0,14,1,1,0,0,0,0,0,60,0,0,0,0,0
Realtime Register B.V.,839,21696,2221,575,0,0,0,0,0,0,0,0,0,1059,0,0,0,0,0,0,0,0,0,34,0,49,0,0,0,0,0,914,11,0,0,0,0
"eNom, Inc.",48,740556,41547,11283,607,132,16,100,2,1,0,0,35,36365,884,269,67,149,9,4,20,55,0,2212,39,2213,2,0,0,0,63,14646,26,0,0,0,0
OnlineNIC Inc.,82,50858,2318,722,10,8,0,8,0,0,0,0,0,2542,41,9,7,6,1,0,1,2,0,61,0,123,0,0,0,0,1,1401,1,0,0,0,0
documentdata Anstalt,1317,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2764,252,3,1,0,0,0,0,0,0,0,0,39,5,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0
PT Ardh Global Indonesia,1503,1689,201,37,0,0,0,1,0,0,0,0,0,72,1,2,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,58,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5485,250,90,4,2,0,2,0,0,0,0,1,236,1,1,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,112,0,0,0,0,0
Azdomainz LLC,1391,23918,46,186,0,0,0,0,0,0,0,0,0,2224,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,45,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1312,5,9,2,0,0,0,0,0,0,0,0,52,16,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,18,0,0,0,0,0
Deutsche Telekom AG,226,7426,105,27,0,0,0,0,0,0,0,0,0,653,0,0,0,0,0,0,0,0,0,18,0,15,0,0,0,0,0,95,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27466,803,354,7,0,0,0,0,0,0,0,0,1861,5,0,1,1,0,0,0,0,0,33,2,97,0,0,0,0,0,414,1,0,0,0,0
"Afterdark Domains, Incorporated",922,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Internetters Limited,424,1512,5,0,0,0,0,0,0,0,0,0,2,107,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12081,196,207,0,0,0,0,0,0,0,0,0,570,0,0,0,0,0,0,0,0,0,22,0,3,0,0,0,0,1,172,1,0,0,0,0
"Wild West Domains, LLC",440,253448,7778,3629,363,54,0,77,0,0,0,0,15,12879,501,67,43,67,3,0,9,9,0,643,11,540,17,0,0,0,74,4701,16,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2120,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,18,0,0,0,0,0
"Bottle Domains, Inc.",836,611,11,1,0,0,0,1,0,0,0,0,0,12,3,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0
ELB Group Inc.,820,1542,58,43,1,0,0,1,0,0,0,0,0,52,4,10,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,30,1,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,125,0,43,0,5,0,14,0,0,0,0,1,0,4,0,3,1,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,113,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7447,252,102,6,1,0,5,0,0,0,0,0,349,8,7,1,6,0,0,0,3,0,19,0,3,0,0,0,0,2,65,0,0,0,0,0
"Az.pl, Inc",1006,2623,95,0,0,0,0,0,0,0,0,0,0,131,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,119,0,0,0,0,0
Gandi SAS,81,89739,6480,909,31,35,2,15,0,0,0,0,13,4127,249,96,18,34,2,1,5,10,0,254,1,99,0,0,0,0,0,1246,4,0,0,0,0
Rethem Hosting LLC,1658,118,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,147,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Internet NAYANA Inc.,1405,255,7,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,1029,35,23,2,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,33,1,3,0,0,0,0,0,15,0,0,0,0,0
NetDorm Inc,887,707,28,3,0,1,0,1,0,0,0,0,0,13,6,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
Key-Systems GmbH,269,132557,2849,2209,13,3,0,0,0,0,0,0,1,7015,20,9,5,7,0,0,0,0,0,532,2,785,11,0,0,0,3,2011,2,0,0,0,0
"Dynamic Network Services, Inc.",1040,12633,915,117,16,0,0,28,0,0,0,0,0,474,86,0,3,22,0,0,0,0,0,28,1,58,2,0,0,0,0,84,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,6561,32,37,0,1,0,0,0,0,0,0,0,178,6,0,3,1,0,0,0,0,0,42,1,6,0,0,0,0,0,560,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1409,10,90,2,3,0,1,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,65,0,0,0,0,0
"SicherRegister, Incorporated",751,74,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3002,12,4,28,0,0,0,0,0,0,0,1,76,19,12,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,41,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,412152,37485,15907,144,82,26,68,0,0,0,1,15,11940,242,73,36,59,2,0,2,8,0,2592,17,879,8,0,0,0,298,10861,28,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,8922,838,164,2,2,0,1,0,0,0,0,0,364,11,2,3,0,0,0,1,3,0,224,0,43,1,0,0,0,1,196,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10404,306,105,5,0,0,4,0,0,0,0,0,675,6,2,1,2,0,0,0,0,0,36,0,18,0,0,0,0,0,94,0,0,0,0,0
DotRoll Kft.,1501,500,3,18,0,0,0,2,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Dharana Domains Inc.,1544,25,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1664,43,8,3,0,0,0,0,0,0,0,0,75,5,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,24,0,0,0,0,0
"Blue Razor Domains, LLC",612,5171,160,98,0,0,0,0,0,0,0,0,1,328,19,4,1,2,0,0,0,1,0,1,0,31,1,0,0,0,0,60,1,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1305,11,9,0,0,0,0,0,0,0,0,1,78,1,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0
Netpia.com Inc.,130,1061,93,10,2,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,1,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,56,0,18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,66,15,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,428,0,8,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
DomainsAtCost Corporation,735,6150,196,45,9,1,0,1,0,0,0,0,1,257,0,1,0,0,0,0,0,0,0,16,0,19,0,0,0,0,0,100,1,0,0,0,0
enomEU Incorporated,1066,157,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,7441,114,71,9,0,0,1,0,0,0,0,4,186,120,0,1,10,0,0,0,4,0,13,0,2,0,0,0,0,0,2,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,25331,952,117,21,4,1,6,0,0,0,0,3,1430,43,12,7,11,0,0,1,3,0,73,0,112,1,0,0,0,2,353,1,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,87,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domains Only, Inc",844,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4270,508,81,0,0,0,0,0,0,0,0,0,248,5,0,0,1,0,0,0,1,0,0,0,43,0,0,0,0,0,89,0,0,0,0,0
Uniregistrar Corp,1659,2157,166,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2871,127,38,3,2,0,0,0,0,0,0,0,99,8,3,1,2,0,0,0,8,0,6,0,6,0,0,0,0,1,49,0,0,0,0,0
Domain Name Inc.,450,401,8,7,0,0,0,1,0,0,0,0,0,12,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,10,0,0,0,0,0
Ghana Dot Com Ltd.,1499,24,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,425,2,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"RIDE Co.,Ltd.",1507,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7349,279,109,1,0,0,1,0,0,0,0,0,442,0,1,0,0,0,0,0,0,0,32,0,16,0,0,0,0,0,110,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1670,23,16,2,0,0,0,0,0,0,0,0,94,3,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,57,1,0,0,0,0
"Samjung Data Service Co., Ltd",1333,193,28,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Enetica PTY LTD,618,1263,38,0,8,0,0,0,0,0,0,0,0,13,18,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,19,0,0,0,0,0
"Entorno Digital, S.A.",696,1185,41,10,0,0,0,0,0,0,0,0,0,57,3,0,0,1,0,0,0,0,0,7,0,7,0,0,0,0,0,8,0,0,0,0,0
Inic GmbH,603,578,17,1,0,0,0,0,0,0,0,0,0,6,6,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Whois Networks Co., Ltd.",100,7040,925,49,9,15,0,2,0,0,0,0,1,170,19,37,1,7,0,0,0,1,0,1,0,7,0,0,0,0,1,110,0,0,0,0,0
Cronon AG,141,75707,159,470,0,0,0,0,0,0,0,0,0,6101,0,0,0,0,0,0,0,0,0,50,0,90,0,0,0,0,2,274,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1386,23,35,1,3,0,3,0,0,0,0,0,30,2,3,1,2,0,0,0,0,0,3,0,2,0,0,0,0,0,38,0,0,0,0,0
Internet.bs Corp.,814,29440,4492,704,18,7,1,2,0,0,0,0,2,1291,26,1,3,3,1,0,0,2,0,183,1,48,0,0,0,0,1,1769,0,0,0,0,0
"Own Identity, Inc",985,291,6,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Funpeas Media Ventures,363,197,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,3477,18,88,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,146,0,2,0,0,0,0,0,38,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1479,55,40,1,2,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,53,0,0,0,0,0
"eNom625, Inc.",624,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2548,46,11,3,1,0,0,0,0,0,0,1,120,9,4,1,0,0,0,0,0,0,3,0,10,0,0,0,0,0,18,0,0,0,0,0
Ilait AB,1493,75,7,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"FeNomINAL, Inc.",1056,45,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"Arctic Names, Inc.",1340,1244,58,8,0,0,0,0,0,0,0,0,0,74,3,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,230,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0
Demys Ltd.,1488,882,1,10,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,86472,5734,2286,36,23,1,16,1,0,0,0,4,4284,40,16,5,6,0,0,1,4,0,672,11,153,0,0,0,0,14,1882,3,0,0,0,0
