registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2397,0,34,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,149,0,0,0,0,0,492
"007Names, Inc.",91,855,71,1,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,2
"0101 Internet, Inc.",816,123,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,64
1&1 IONOS SE,83,381187,2331,3997,198,11,0,20,0,0,0,0,0,26080,21,3,0,18,0,0,0,0,0,251,3,667,1,0,0,0,85,5464,26,0,0,0,0,4266
101domain GRS Limited,1011,5149,194,107,2,0,0,0,0,0,0,0,0,241,18,4,1,1,0,0,0,1,0,11,2,5,0,0,0,0,4,95,0,0,0,0,0,131
"10dencehispahard, S.L.",1403,7174,224,90,1,0,0,0,0,0,0,0,0,371,3,1,3,5,0,1,0,0,0,15,0,14,0,0,0,0,0,118,3,0,0,0,0,84
1API GmbH,1387,37386,1218,550,6,0,0,4,0,0,0,0,1,2435,4,3,6,4,0,0,0,2,0,199,0,78,1,0,0,0,0,426,1,0,0,0,0,506
"22net, Inc.",1555,2658,30,0,0,0,0,0,0,0,0,0,0,176,2,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,39,0,0,0,0,0,0
AB Name ISP,1371,3260,189,47,1,0,0,0,0,0,0,0,0,139,1,0,0,1,0,0,0,0,0,30,0,10,0,0,0,0,0,44,1,0,0,0,0,39
Above.com Pty Ltd,940,3469,75,3,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,1,0,66,0,0,0,0,0,0,0,60,0,0,0,0,0,3
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,186,5,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
"Acens Technologies, S.L.U.",140,11856,222,103,2,1,0,0,0,0,0,0,0,709,16,0,1,1,0,0,0,0,0,26,0,12,0,0,0,0,0,133,0,0,0,0,0,92
AcquiredNames LLC,1677,32,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,361
"Address Creation, LLC",270,157,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,463,16,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,12
"Advanced Internet Technologies, Inc. (AIT)",57,4539,208,14,0,0,0,0,0,0,0,0,0,256,5,2,2,0,0,0,1,0,0,3,0,10,0,0,0,0,0,30,0,0,0,0,0,23
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3093,165,88,2,1,0,1,0,0,0,0,0,157,8,0,0,3,0,0,0,0,0,11,0,4,0,0,0,0,0,52,0,0,0,0,0,82
AFRIREGISTER S.A.,1381,329,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,14
"Afterdark Domains, LLC",922,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,497,75,2,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,2
"Alfena, LLC",1241,421,36,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,104654,497,895,31,51,0,41,0,0,0,0,15,3506,173,106,25,55,1,6,7,8,0,227,1,159,0,0,0,0,0,3396,0,0,0,0,0,1052
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,468,26,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,13
Allworldnames.com LLC,1167,741,16,23,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,24
"Amazon Registrar, Inc.",468,47033,2274,830,36,16,0,9,0,0,0,0,9,2601,7,6,4,12,1,5,4,21,0,460,6,115,0,0,0,0,3,401,0,0,0,0,0,865
Annulet LLC,607,9684,208,0,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,50,0,41,0,0,0,0,0,149,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,322,13,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"Arctic Names, Inc.",1340,255,13,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
ARQ Group Limited DBA Melbourne IT,13,16579,319,66,11,2,0,2,0,0,0,0,1,156,28,1,2,9,0,0,0,0,0,5,0,17,0,0,0,0,0,42,0,0,0,0,0,85
"Arsys Internet, S.L. dba NICLINE.COM",379,27647,817,300,1,0,0,0,0,0,0,0,0,2046,2,1,0,4,0,0,0,0,0,32,0,42,0,0,0,0,2,421,0,0,0,0,0,254
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,79002,677,763,3,1,0,1,0,0,0,0,1,5053,20,2,2,7,0,0,1,4,0,119,2,154,1,0,0,0,0,981,2,0,0,0,0,684
"AsiaDomains, LLC",903,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1292,132,51,1,0,1,1,0,0,0,0,1,48,1,0,1,0,0,0,0,0,0,24,0,4,0,0,0,0,0,16,0,0,0,0,0,64
AtlanticFriendNames.com LLC,1157,443,8,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,16
Atomicdomainnames.com LLC,1160,464,26,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,16
Authentic Web Inc.,1750,373,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,44326,63,1429,116,0,0,0,0,0,0,0,0,2037,1,0,0,0,0,0,0,0,0,114,9,68,0,0,0,0,112,1384,10,0,0,0,0,1682
AvidDomain LLC,1695,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,355
Azdomainz LLC,1391,13247,21,0,0,0,0,0,0,0,0,0,0,844,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,141,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,475,20,17,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,15
BB Online UK Limited,134,972,32,0,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,458,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,483,32,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,15
"Beijing Guoxu Network Technology Co., Ltd.",1494,216,3,1,1,0,0,1,1,0,0,0,0,10,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Beijing Innovative Linkage Software Service Co. Ltd.,633,3082,356,0,0,0,0,0,0,0,0,0,0,168,6,2,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,77,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,294,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,457,22,14,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,15
Betterthanaveragedomains.com LLC,1164,458,4,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,11
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,470,22,17,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,17
BigRock Solutions Ltd.,1495,71,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4322,44,41,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,54,0,0,0,0,0,39
"Bizcn.com, Inc.",471,8773,3322,3,0,2,0,1,0,0,0,0,0,390,8,4,3,5,0,0,0,3,0,0,0,76,0,0,0,0,0,229,0,0,0,0,0,556
Blacknight Internet Solutions Ltd.,1448,2510,27,33,1,0,0,0,0,0,0,0,1,109,16,3,0,2,1,0,0,0,0,5,0,2,0,0,0,0,1,0,0,0,0,0,0,32
BlastDomains LLC,1678,59,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,358
"Blisternet, LLC",700,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,366
"Blue Razor Domains, LLC",612,3299,88,15,0,0,0,0,0,0,0,0,0,235,2,2,1,1,0,0,2,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,90
"Bottle Domains, Inc.",836,223,2,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,19,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4368,161,2,1,0,0,2,0,0,0,0,0,95,11,1,3,5,0,0,0,4,0,0,0,14,0,0,0,0,0,39,1,0,0,0,0,5
"Brandsight, Inc.",3786,847,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,457,22,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,17
Burnsidedomains.com LLC,1168,446,20,21,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,18
"Catalog.com, Inc",112,1016,8,1,0,0,0,0,0,0,0,0,0,53,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1443,133,11,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26,0,0,0,0,0,12
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10003,86,175,1,2,0,1,0,0,0,0,0,348,15,9,2,6,1,0,0,0,0,31,0,41,0,0,0,0,0,146,0,0,0,0,0,203
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,11805,1129,1,0,0,0,0,0,0,0,0,0,332,3,11,0,15,4,5,25,19,0,955,4,30,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,512,26,21,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18
ComfyDomains LLC,1680,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,377
Compuglobalhypermega.com LLC,1170,198,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,17742,315,57,27,0,0,0,0,0,0,0,0,1230,5,2,0,0,0,0,0,1,0,40,0,65,0,0,0,0,0,117,0,0,0,0,0,72
"Cosmotown, Inc",1509,661,61,1,0,1,0,0,0,0,0,0,0,35,0,1,0,5,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0,2
CPS-Datensysteme GmbH,1239,3065,35,13,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,1,0,12,0,3,0,0,0,0,0,20,0,0,0,0,0,14
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,75892,198,1141,0,0,0,0,0,0,0,0,0,5740,0,0,0,0,0,0,0,0,0,67,0,67,0,0,0,0,86,689,2,0,0,0,0,1143
"CSC Corporate Domains, Inc.",299,111451,1235,164,12,2,0,2,0,0,0,0,0,5699,487,0,3,14,0,1,1,27,0,1311,3,332,0,0,0,0,4,391,1,0,0,0,0,166
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31401,2651,350,16,5,0,5,0,0,0,0,1,1545,108,30,14,40,2,2,6,22,0,73,0,97,0,0,0,0,3,310,2,0,0,0,0,365
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1686,48,7,2,0,0,0,0,0,0,0,0,84,2,0,0,2,0,0,0,0,0,7,0,8,0,0,0,0,0,18,0,0,0,0,0,8
CV. Jogjacamp,1478,2944,326,59,1,0,0,0,0,0,0,0,0,116,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,100,1,0,0,0,0,57
CV. Rumahweb Indonesia,1675,3153,206,117,2,0,0,2,0,0,0,0,0,129,4,1,0,1,0,0,0,0,0,5,0,5,0,0,0,0,0,113,0,0,0,0,0,100
"Dagnabit, LLC",698,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4215,715,122,0,0,0,1,0,0,0,0,0,158,0,0,0,0,0,0,0,1,0,6,0,6,0,0,0,0,1,89,0,0,0,0,0,125
Dattatec.com SRL,1388,3897,104,39,1,0,0,0,0,0,0,0,0,192,5,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,101,0,0,0,0,0,41
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10485,166,22,0,3,0,1,0,0,0,0,1,720,5,3,1,5,0,0,0,2,0,2,0,14,0,0,0,0,3,99,0,0,0,0,0,25
Demys Ltd.,1488,983,3,13,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,13
Deschutesdomains.com LLC,1171,490,20,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14
Deutsche Telekom AG,226,5021,96,16,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,12
Diamatrix C.C.,1645,1812,21,31,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,37,0,0,0,0,0,25
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,244,17,6,0,0,0,1,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Dinahosting s.l.,1262,10494,431,86,1,1,2,3,0,0,0,0,0,570,14,4,0,5,0,0,0,0,0,29,0,23,0,0,0,0,1,75,0,0,0,0,0,93
"DNC Holdings, Inc.",291,36912,1757,88,9,9,0,3,0,0,0,0,1,1762,64,37,19,23,4,5,14,3,0,66,0,631,0,0,0,0,1,321,0,0,0,0,0,116
DNS Africa Ltd,2287,49,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1172,95,3,0,0,0,2,0,0,0,0,0,33,8,0,0,1,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1253,5,9,0,0,0,1,0,0,0,0,0,57,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,10
"Domain-It!, Inc.",412,1635,5,12,0,0,0,1,0,0,0,0,2,67,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12
"Domain.com, LLC",886,136138,4698,731,336,29,10,69,0,0,0,0,0,6952,151,40,34,105,0,0,0,0,0,120,3,394,8,0,0,0,26,1697,1,0,0,0,0,1206
DomainAhead LLC,1614,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,464
Domainamania.com LLC,1172,462,12,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,14
Domainarmada.com LLC,1173,462,24,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,13
Domaincapitan.com LLC,1175,462,10,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,12
"Domainclub.com, LLC",880,694,2,1,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,464,22,26,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,24
"DomainContext, Inc.",1111,1123,177,13,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,13,0,0,0,0,0,10
DomainCraze LLC,1681,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,450
DomainCreek LLC,1682,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,379
DomainCritics LLC,1612,53,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,353
DomainDelights LLC,1576,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,331
DomainExtreme LLC,1570,51,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,377
DomainFalcon LLC,1568,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,468
Domaingazelle.com LLC,1177,447,18,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,21
DomainGetter LLC,1611,48,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465
Domainhawks.net LLC,1178,437,16,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,15
DomainHood LLC,1569,32,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,474
Domainhysteria.com LLC,1179,476,22,16,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16
DomainLadder LLC,1683,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,450
DomainLocal LLC,1529,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
"DomainPeople, Inc.",65,19260,435,77,7,2,0,4,0,0,0,0,0,928,43,7,3,16,0,0,0,6,0,4,0,46,1,0,0,0,1,276,2,0,0,0,0,88
DomainPicking LLC,1684,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,455
DomainPrime.com LLC,1541,39,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,466
DomainRegistry.com Inc.,128,601,43,0,0,0,0,0,0,0,0,0,0,7,0,1,0,3,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"DomainSite, Inc.",466,4605,396,0,0,0,0,0,0,0,0,0,0,271,7,6,0,20,0,0,0,4,0,0,0,22,0,0,0,0,0,31,0,0,0,0,0,0
DomainTact LLC,1618,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,359
Domainwards.com LLC,1540,52,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,373
Domeneshop AS dba domainnameshop.com,1001,11991,165,130,0,0,0,0,0,0,0,0,0,902,2,0,0,0,0,0,0,0,0,28,0,20,0,0,0,0,0,113,4,0,0,0,0,236
Domraider SAS,3230,1124,0,53,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,10,0,0,0,0,0,56
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,118,3,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,217,39,2,1,0,0,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Dotname Korea Corp.,1132,2364,151,27,2,5,0,0,0,1,0,0,0,103,14,6,0,1,1,2,0,0,0,2,0,2,0,0,0,0,0,39,0,0,0,0,0,39
DotNamed LLC,1574,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
DotRoll Kft.,1501,905,10,12,0,0,0,0,0,0,0,0,0,49,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,10
Dreamscape Networks International Pte Ltd,1291,21420,572,167,87,6,0,13,0,0,0,0,4,497,128,8,2,14,0,0,1,4,1,31,1,47,3,0,0,0,3,795,1,0,0,0,0,2028
DropCatch.com 1000 LLC,2759,51,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,367
DropCatch.com 1001 LLC,2760,49,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,392
DropCatch.com 1002 LLC,2761,44,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,397
DropCatch.com 1003 LLC,2762,54,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,375
DropCatch.com 1004 LLC,2763,52,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,390
