registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1866,0,30,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,196,0,0,0,0,0,512
"007Names, Inc.",91,882,73,2,0,0,0,0,0,0,0,0,0,52,1,1,0,1,0,0,0,2,0,4,0,2,0,0,0,0,1,9,0,0,0,0,0,2
"0101 Internet, Inc.",816,116,63,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1407
1&1 IONOS SE,83,379715,2301,5642,122,12,0,5,0,0,0,0,0,27384,13,3,0,2,0,0,0,0,0,251,4,598,2,0,0,0,89,5835,37,0,0,0,0,5992
101domain GRS Limited,1011,5424,186,242,0,0,1,2,0,0,0,0,0,204,11,3,0,2,0,0,0,1,0,16,0,9,0,0,0,0,6,108,0,0,0,0,0,410
"10dencehispahard, S.L.",1403,7283,223,154,1,1,0,0,0,0,0,0,0,472,9,3,2,0,0,0,0,0,0,30,0,18,0,0,0,0,0,89,3,0,0,0,0,154
1API GmbH,1387,38217,1228,673,2,1,0,2,0,0,0,0,0,2380,6,4,4,6,0,1,0,1,0,190,0,162,1,0,0,0,1,553,6,0,0,0,0,695
"22net, Inc.",1555,2437,30,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,0
AB Name ISP,1371,3580,176,153,0,0,0,0,0,0,0,0,0,226,2,0,0,0,0,0,0,0,0,15,1,5,0,0,0,0,0,25,5,0,0,0,0,165
Above.com Pty Ltd,940,6239,96,718,0,1,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,59,0,0,0,0,0,805
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,196,5,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
AccentDomains LLC,1613,48,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,379
"Acens Technologies, S.L.U.",140,11898,225,143,4,0,0,0,0,0,0,0,0,884,8,1,3,2,0,0,0,0,0,22,0,27,0,0,0,0,0,117,0,0,0,0,0,156
AcquiredNames LLC,1677,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,396
"Address Creation, LLC",270,154,3,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,511,18,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,20
"Advanced Internet Technologies, Inc. (AIT)",57,4447,200,27,0,0,0,0,0,0,0,0,0,251,5,0,0,2,0,0,2,1,0,2,0,6,0,0,0,0,0,41,0,0,0,0,0,29
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3232,176,152,3,1,0,2,0,0,0,0,0,147,5,0,1,1,0,0,0,0,0,9,1,4,0,0,0,0,1,106,0,0,0,0,0,176
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,365,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,2,0,0,0,0,16
"Afterdark Domains, LLC",922,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,466,55,5,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,6
"Alfena, LLC",1241,420,36,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,97551,490,931,23,59,0,39,0,0,0,0,14,4157,157,98,15,48,3,0,2,16,0,170,0,110,0,0,0,0,0,1864,1,0,0,0,0,1094
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,501,28,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,17
Allworldnames.com LLC,1167,756,12,23,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,25
"Amazon Registrar, Inc.",468,52393,2558,1525,32,23,1,13,0,0,0,0,10,2861,5,2,0,6,0,0,0,1,0,457,7,72,0,0,0,0,2,435,0,0,0,0,0,1566
Annulet LLC,607,7970,158,0,0,0,0,0,0,0,0,0,0,644,0,0,0,0,0,0,0,0,0,11,0,28,0,0,0,0,0,399,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,322,14,12,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,1,0,0,0,0,12
"Arctic Names, Inc.",1340,239,13,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17060,325,101,10,4,2,3,0,0,0,0,0,324,15,3,2,12,0,0,0,1,1,7,0,18,0,0,0,0,0,45,0,0,0,0,0,125
"Arsys Internet, S.L. dba NICLINE.COM",379,27558,817,456,3,0,0,0,0,0,0,0,0,2188,3,3,1,1,0,0,0,0,0,29,1,57,0,0,0,0,2,382,0,0,0,0,0,469
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78588,657,990,2,0,0,3,0,0,0,0,2,5437,30,1,3,5,1,0,0,0,0,111,1,159,0,0,0,0,1,1160,3,0,0,0,0,1033
"AsiaDomains, LLC",903,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1653,161,72,1,2,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,0,22,1,0,0,0,0,105
AtlanticFriendNames.com LLC,1157,467,6,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,12
Atomicdomainnames.com LLC,1160,501,24,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,17
Authentic Web Inc.,1750,384,6,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc.,1531,50737,68,2741,197,0,0,0,0,0,0,0,0,2525,0,0,0,0,0,0,0,0,0,134,13,99,1,0,0,0,326,898,12,0,0,0,0,3304
AvidDomain LLC,1695,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
Azdomainz LLC,1391,12752,21,0,0,0,0,0,0,0,0,0,0,767,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,90,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,519,22,19,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,18
BB Online UK Limited,134,950,32,1,0,0,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2360
BDL Systemes SAS dba ProDomaines,1673,447,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,512,34,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,7,0,0,0,0,0,18
"Beijing Guoxu Network Technology Co., Ltd.",1494,214,5,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,2889,285,0,0,0,0,0,0,0,0,0,0,142,5,3,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,64,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,287,19,1,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,499,18,20,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,17
Betterthanaveragedomains.com LLC,1164,497,8,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,12
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,497,22,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,15
BigRock Solutions Ltd.,1495,63,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4195,43,42,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,72,0,0,0,0,0,34
"Bizcn.com, Inc.",471,7664,3291,0,0,0,0,0,0,0,0,0,0,323,4,8,1,6,0,0,0,3,0,0,0,18,0,0,0,0,0,172,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2624,30,64,2,2,0,0,0,0,0,0,0,107,24,3,1,0,0,0,0,1,0,8,0,10,0,0,0,0,0,32,0,0,0,0,0,75
BlastDomains LLC,1678,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,374
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,393
"Blue Razor Domains, LLC",612,3243,88,10,0,0,0,0,0,0,0,0,0,273,5,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,66
"Bottle Domains, Inc.",836,210,2,0,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4174,153,1,1,0,0,0,0,0,0,0,0,148,31,1,3,18,0,0,0,1,0,0,0,15,0,0,0,0,0,30,0,0,0,0,0,2
"Brandsight, Inc.",3786,1400,30,9,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,9
BullRunDomains.com LLC,1166,498,20,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21
Burnsidedomains.com LLC,1168,484,16,20,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,18
"Catalog.com, Inc",112,974,8,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,10,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1357,122,11,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,30,0,0,0,0,0,11
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10127,87,125,2,5,0,1,0,0,0,0,2,495,11,6,0,2,0,0,0,1,0,15,0,22,0,0,0,0,0,120,1,0,0,0,0,167
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,126,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,15023,1351,1,0,0,0,0,0,0,0,0,0,658,12,1,0,2,0,0,1,1,0,672,4,23,0,0,0,0,0,4,2,0,0,0,0,1
Columbianames.com LLC,1169,537,24,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,21
ComfyDomains LLC,1680,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,400
Compuglobalhypermega.com LLC,1170,178,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,17472,323,34,15,0,0,0,0,0,0,0,0,1252,4,2,0,0,0,0,0,0,0,117,0,132,0,0,0,0,0,112,1,0,0,0,0,56
"Cosmotown, Inc",1509,718,56,3,0,0,0,0,0,0,0,0,0,43,4,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,7,0,0,0,0,0,3
CPS-Datensysteme GmbH,1239,3051,39,28,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,20,0,0,0,0,0,28
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,78112,200,1426,0,0,0,0,0,0,0,0,0,5302,0,0,0,0,0,0,0,0,0,64,0,96,0,0,0,0,34,814,0,0,0,0,0,1555
"CSC Corporate Domains, Inc.",299,111345,1038,211,13,5,1,1,0,0,0,0,0,7496,523,2,0,5,0,0,0,0,0,355,4,164,0,0,0,0,4,546,0,0,0,0,0,258
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31642,2696,439,17,7,0,7,0,0,0,0,2,1379,89,25,4,28,0,0,2,1,0,61,0,64,0,0,0,0,2,397,10,0,0,0,0,501
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1687,47,22,4,0,0,0,0,0,0,0,0,76,7,0,1,0,0,0,0,0,0,1,0,10,0,0,0,0,0,15,0,0,0,0,0,28
CV. Jogjacamp,1478,2820,320,48,0,0,0,0,0,0,0,0,0,139,4,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,97,0,0,0,0,0,42
CV. Rumahweb Indonesia,1675,3280,228,137,2,2,0,3,0,0,0,0,1,133,1,0,0,0,0,0,0,1,0,4,0,4,0,0,0,0,0,84,0,0,0,0,0,150
"Dagnabit, LLC",698,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4281,717,124,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,77,0,0,0,0,0,149
Dattatec.com SRL,1388,3811,97,61,3,0,0,0,0,0,0,0,0,213,7,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,80,1,0,0,0,0,66
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10110,164,18,0,1,0,0,0,0,0,0,0,731,10,2,2,0,0,1,0,0,0,4,0,26,0,0,0,0,2,102,0,0,0,0,0,21
Demys Ltd.,1488,988,3,2,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,528,24,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,19
Deutsche Telekom AG,226,4955,97,18,0,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,0,21,0,0,0,0,0,18
Diamatrix C.C.,1645,1931,17,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,31,0,0,0,0,0,54
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,237,16,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,5
Dinahosting s.l.,1262,10640,420,117,1,1,0,0,0,0,0,0,1,734,15,2,0,2,0,0,0,1,0,19,0,16,0,0,0,0,0,101,0,0,0,0,0,139
"DNC Holdings, Inc.",291,35915,1739,251,21,49,0,3,0,0,0,0,1,2209,75,42,16,18,4,1,8,5,0,51,1,126,0,0,0,0,0,406,3,0,0,0,0,331
DNS Africa Ltd,2287,52,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1129,93,6,4,0,0,2,0,0,0,0,0,36,4,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,12
Domain The Net Technologies Ltd.,10007,1241,4,11,1,0,0,0,0,0,0,0,0,28,3,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,11
"Domain-It!, Inc.",412,1640,5,16,2,0,0,0,0,0,0,0,0,77,5,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,21
"Domain.com, LLC",886,136010,4596,1428,659,38,11,102,0,0,0,0,0,7732,166,48,22,64,0,0,0,1,0,96,4,429,9,0,0,0,41,1728,10,0,0,0,0,2439
DomainAhead LLC,1614,47,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,616
Domainamania.com LLC,1172,495,10,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,18
Domainarmada.com LLC,1173,501,24,13,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,15
Domaincapitan.com LLC,1175,495,10,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,22
"Domainclub.com, LLC",880,680,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,509,20,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,19
"DomainContext, Inc.",1111,1039,163,2,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,32,0,0,0,0,0,1
DomainCraze LLC,1681,39,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,618
DomainCreek LLC,1682,50,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,391
DomainCritics LLC,1612,51,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,391
DomainDelights LLC,1576,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
DomainExtreme LLC,1570,51,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,398
DomainFalcon LLC,1568,43,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,583
Domaingazelle.com LLC,1177,489,16,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,18
DomainGetter LLC,1611,42,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,616
Domainhawks.net LLC,1178,472,16,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,14
DomainHood LLC,1569,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,652
Domainhysteria.com LLC,1179,517,22,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,14
DomainLadder LLC,1683,41,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,590
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,312
"DomainPeople, Inc.",65,18999,419,178,0,2,0,2,0,0,0,0,0,1072,62,14,3,18,0,0,0,9,0,9,0,35,1,0,0,0,0,196,5,0,0,0,0,195
DomainPicking LLC,1684,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,611
DomainPrime.com LLC,1541,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,508
DomainRegistry.com Inc.,128,596,44,0,0,0,0,0,0,0,0,0,0,16,1,1,1,2,0,0,0,2,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,2
"DomainSite, Inc.",466,4406,386,0,0,0,0,0,0,0,0,0,0,268,4,4,3,7,0,2,0,4,0,0,0,12,0,0,0,0,0,33,0,0,0,0,0,0
DomainTact LLC,1618,41,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,384
Domainwards.com LLC,1540,54,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,379
Domeneshop AS dba domainnameshop.com,1001,12026,164,137,0,0,0,0,0,0,0,0,0,857,0,0,2,0,0,0,0,0,0,4,0,4,0,0,0,0,0,163,0,0,0,0,0,585
Domraider SAS,3230,1155,0,39,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,0,0,0,0,0,46
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,117,3,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,231,39,6,0,0,0,0,0,0,0,0,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Dotname Korea Corp.,1132,2328,149,18,3,4,0,0,0,0,0,0,0,82,7,6,1,3,0,1,0,1,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0,20
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,283
DotRoll Kft.,1501,937,10,22,1,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,21,0,0,0,0,0,15
Dreamscape Networks International Pte Ltd,1291,19983,559,150,81,3,0,7,0,0,0,0,1,600,131,10,5,15,0,0,0,1,0,31,1,74,0,0,0,0,3,363,7,0,0,0,0,1729
DropCatch.com 1000 LLC,2759,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,353
DropCatch.com 1001 LLC,2760,55,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
DropCatch.com 1002 LLC,2761,40,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394
DropCatch.com 1003 LLC,2762,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
