registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2513,0,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,121,0,0,0,0,0,414
"007Names, Inc.",91,864,67,6,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"0101 Internet, Inc.",816,125,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,382862,2357,3922,251,17,0,32,0,0,0,0,0,24902,17,4,0,10,0,0,0,0,0,268,7,628,1,0,0,0,145,6894,24,0,0,0,0,4446
101domain GRS Limited,1011,5139,194,113,2,2,0,1,0,0,0,0,0,226,11,3,4,4,0,0,1,0,0,12,1,9,0,0,0,0,20,75,0,0,0,0,0,159
"10dencehispahard, S.L.",1403,7204,225,79,3,0,1,0,0,0,0,0,0,478,11,1,1,3,0,0,1,0,0,19,1,29,0,0,0,0,0,99,0,0,0,0,0,80
1API GmbH,1387,37206,1215,427,6,6,0,1,0,0,0,0,2,2135,9,1,0,1,0,0,1,6,0,171,1,157,2,0,0,0,0,474,3,0,0,0,0,488
"22net, Inc.",1555,2696,30,0,0,0,0,0,0,0,0,0,0,158,3,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,36,0,0,0,0,0,0
AB Name ISP,1371,3246,189,49,2,0,0,0,0,0,0,0,0,166,1,0,0,0,0,0,0,0,0,52,0,14,0,0,0,0,0,32,1,0,0,0,0,49
Above.com Pty Ltd,940,3455,75,3,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,64,0,0,0,0,0,3
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,186,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,54,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,312
"Acens Technologies, S.L.U.",140,11883,225,110,5,0,0,0,0,0,0,0,0,821,26,0,0,9,0,0,0,0,0,23,0,13,1,0,0,0,0,120,1,0,0,0,0,123
AcquiredNames LLC,1677,31,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,331
"Address Creation, LLC",270,159,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,468,14,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,16
"Advanced Internet Technologies, Inc. (AIT)",57,4564,210,11,0,1,0,0,0,0,0,0,0,242,1,1,1,3,0,2,1,1,0,3,0,8,0,0,0,0,0,39,1,0,0,0,0,23
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3058,183,74,0,1,0,0,0,0,0,0,0,117,6,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,1,53,0,0,0,0,0,82
AFRIREGISTER S.A.,1381,326,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,12
"Afterdark Domains, LLC",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,510,73,4,0,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,17
"Alfena, LLC",1241,421,36,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,106911,488,903,21,47,0,37,0,0,0,0,20,3600,147,98,19,43,2,0,2,17,0,211,1,149,0,0,0,0,0,3310,1,0,0,0,0,1002
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,464,26,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12
Allworldnames.com LLC,1167,730,18,12,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,14
"Amazon Registrar, Inc.",468,46243,2237,899,35,13,1,21,0,0,0,0,2,2088,11,3,3,9,0,2,6,12,0,450,9,60,0,0,0,0,6,341,0,0,0,0,0,961
Annulet LLC,607,9844,225,0,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,29,0,11,0,0,0,0,0,123,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,320,13,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0,13
"Arctic Names, Inc.",1340,258,13,0,0,0,0,0,0,0,0,0,0,12,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,16548,318,11,3,1,0,0,0,0,0,0,0,146,11,4,2,8,0,0,0,1,0,1,0,27,1,0,0,0,0,49,0,0,0,0,0,16
"Arsys Internet, S.L. dba NICLINE.COM",379,27824,809,298,1,0,0,0,0,0,0,0,0,1999,0,0,0,2,0,0,0,0,0,32,0,51,0,0,0,0,4,377,0,0,0,0,0,337
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,79342,679,781,3,4,0,2,0,0,0,0,1,5038,27,2,1,9,0,0,0,1,0,125,1,158,0,0,0,0,0,954,9,0,0,0,0,823
"AsiaDomains, LLC",903,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1237,123,31,1,0,0,8,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,11,0,0,0,0,0,62
AtlanticFriendNames.com LLC,1157,439,8,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,13
Atomicdomainnames.com LLC,1160,465,28,11,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,13
Authentic Web Inc.,1750,317,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,44103,62,1444,121,0,0,0,0,0,0,0,0,1558,0,0,0,0,0,0,0,0,0,108,7,69,0,0,0,0,135,663,9,0,0,0,0,1683
AvidDomain LLC,1695,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,322
Azdomainz LLC,1391,13412,21,0,0,0,0,0,0,0,0,0,0,826,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,171,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,472,20,12,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11
BB Online UK Limited,134,986,33,1,0,0,0,1,0,0,0,0,0,63,4,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,43
BDL Systemes SAS dba ProDomaines,1673,472,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,477,34,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,16
"Beijing Guoxu Network Technology Co., Ltd.",1494,214,3,1,3,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Beijing Innovative Linkage Software Service Co. Ltd.,633,3168,425,0,0,0,0,0,0,0,0,0,0,129,5,2,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,532,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,330,22,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,451,22,11,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,12
Betterthanaveragedomains.com LLC,1164,458,4,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,10
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,461,22,15,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12
BigRock Solutions Ltd.,1495,72,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4330,44,50,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,47,0,0,0,0,0,132
"Bizcn.com, Inc.",471,9065,3328,3,0,0,0,0,0,0,0,0,0,586,13,3,0,2,0,0,0,0,0,0,0,66,0,0,0,0,0,405,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,2478,25,42,1,0,0,2,0,0,0,0,0,138,15,0,1,1,0,0,0,0,0,10,0,2,0,0,0,0,0,12,0,0,0,0,0,46
BlastDomains LLC,1678,57,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,334
"Blisternet, LLC",700,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,36,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,315
"Blue Razor Domains, LLC",612,3309,91,16,0,0,0,0,0,0,0,0,0,155,3,1,1,3,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,101
"Bottle Domains, Inc.",836,227,2,0,0,0,0,0,0,0,0,0,0,13,10,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,19,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,61,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4415,161,4,0,0,0,0,0,0,0,0,0,128,13,1,3,7,0,0,0,0,0,0,0,20,0,0,0,0,0,38,1,0,0,0,0,5
"Brandsight, Inc.",3786,587,2,1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BullRunDomains.com LLC,1166,454,24,11,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,12
Burnsidedomains.com LLC,1168,440,22,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14
"Catalog.com, Inc",112,1037,8,3,0,0,0,0,0,0,0,0,0,71,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,14,1,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1462,144,13,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,0,0,14
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9950,86,194,3,2,0,2,0,0,0,0,0,329,4,5,1,1,0,0,2,8,0,48,0,34,0,0,0,0,0,76,0,0,0,0,0,181
"ChinaNet Technology (SuZhou) CO., LTD",1590,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,10857,1072,0,0,0,0,0,0,0,0,0,0,110,7,4,1,9,2,2,16,28,0,700,2,18,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,505,24,16,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,20
ComfyDomains LLC,1680,53,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,320
Compuglobalhypermega.com LLC,1170,200,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Corehub, S.R.L",15,17824,313,48,1,0,0,1,0,0,0,0,1,1205,3,2,1,1,0,1,1,1,0,153,0,94,0,0,0,0,1,125,0,0,0,0,0,70
"Cosmotown, Inc",1509,664,62,7,0,0,0,0,0,0,0,0,0,34,9,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6
CPS-Datensysteme GmbH,1239,3062,34,17,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,21,0,0,0,0,0,17
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,75538,197,1178,0,0,0,0,0,0,0,0,0,5098,0,0,0,0,0,0,0,0,0,67,1,82,0,0,0,0,55,791,0,0,0,0,0,1270
"CSC Corporate Domains, Inc.",299,110686,1230,1555,118,5,0,3,0,0,0,0,1,6301,490,0,0,10,0,0,0,0,0,525,2,267,0,0,0,0,7,315,0,0,0,0,0,2851
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31370,2625,258,17,3,1,7,0,0,0,0,0,1370,97,25,6,23,0,2,16,9,0,66,0,86,0,0,0,0,6,329,2,0,0,0,0,297
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1697,48,5,0,0,0,0,0,0,0,0,0,73,5,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,21,0,0,0,0,0,5
CV. Jogjacamp,1478,2986,326,47,0,0,0,0,0,0,0,0,0,135,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,99,0,0,0,0,0,48
CV. Rumahweb Indonesia,1675,3166,202,121,0,0,0,0,0,0,0,0,0,123,1,2,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,124,0,0,0,0,0,131
"Dagnabit, LLC",698,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4180,702,115,1,0,0,0,0,0,0,0,0,204,0,3,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,78,0,0,0,0,0,116
Dattatec.com SRL,1388,3959,104,52,4,0,0,0,0,0,0,0,0,203,9,0,1,3,0,0,0,0,0,1,0,7,0,0,0,0,0,92,2,0,0,0,0,57
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10577,169,28,0,0,1,0,0,0,0,0,0,623,3,3,1,4,0,0,0,4,2,2,0,33,0,0,0,0,2,89,0,0,0,0,0,35
Demys Ltd.,1488,984,3,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,488,20,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8
Deutsche Telekom AG,226,5029,96,20,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,35,0,0,0,0,0,19
Diamatrix C.C.,1645,1812,21,60,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,19,1,0,0,0,0,60
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,246,17,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Dinahosting s.l.,1262,10467,431,99,1,0,0,0,0,0,0,0,0,744,11,6,1,3,0,0,0,2,0,20,0,21,0,0,0,0,2,67,1,0,0,0,0,96
"DNC Holdings, Inc.",291,37672,1773,121,7,22,0,5,0,0,0,0,3,1438,58,34,12,25,10,7,19,5,0,24,0,454,0,0,0,0,8,390,1,0,0,0,0,154
Domain Name Services (Pty) Ltd,2287,49,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,1173,95,5,0,0,0,0,0,0,0,0,0,51,4,0,1,7,0,0,1,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,7
Domain The Net Technologies Ltd.,10007,1268,5,7,3,0,0,0,0,0,0,0,0,56,8,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11
"Domain-It!, Inc.",412,1642,5,17,1,0,0,0,0,0,0,0,1,76,2,0,1,1,0,0,0,3,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,22
"Domain.com, LLC",886,136929,4742,827,374,46,4,60,0,0,0,0,0,7152,128,45,19,113,0,0,0,0,0,93,1,454,9,0,0,0,45,1478,4,0,0,0,0,1297
DomainAhead LLC,1614,58,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,418
Domainamania.com LLC,1172,455,12,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
Domainarmada.com LLC,1173,455,22,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Domaincapitan.com LLC,1175,458,10,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,15
"Domainclub.com, LLC",880,695,2,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,454,26,15,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,14
"DomainContext, Inc.",1111,1132,183,9,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,8
DomainCraze LLC,1681,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,416
DomainCreek LLC,1682,51,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,340
DomainCritics LLC,1612,50,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,336
DomainDelights LLC,1576,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
DomainExtreme LLC,1570,55,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,317
DomainFalcon LLC,1568,58,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,420
Domaingazelle.com LLC,1177,436,18,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,15
DomainGetter LLC,1611,46,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400
Domainhawks.net LLC,1178,430,14,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,16
DomainHood LLC,1569,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,390
Domainhysteria.com LLC,1179,469,22,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,13
DomainLadder LLC,1683,49,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,408
DomainLocal LLC,1529,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
"DomainPeople, Inc.",65,19484,437,102,0,0,0,0,0,0,0,0,0,1122,50,16,4,17,0,0,0,5,0,5,0,50,0,0,0,0,4,219,1,0,0,0,0,107
DomainPicking LLC,1684,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,432
DomainPrime.com LLC,1541,40,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,408
DomainRegistry.com Inc.,128,602,43,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"DomainSite, Inc.",466,4655,401,0,0,0,0,0,0,0,0,0,0,266,5,4,1,0,1,1,1,5,0,0,0,32,0,0,0,0,0,48,0,0,0,0,0,0
DomainTact LLC,1618,39,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,303
Domainwards.com LLC,1540,50,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,314
Domeneshop AS dba domainnameshop.com,1001,11976,165,107,0,0,0,0,0,0,0,0,0,830,5,0,2,0,0,0,0,1,0,13,0,5,0,0,0,0,0,105,0,0,0,0,0,109
Domraider SAS,3230,1103,0,63,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,18,0,0,0,0,0,68
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,122,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,213,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Dotname Korea Corp.,1132,2365,154,24,3,2,0,1,0,0,0,0,0,85,6,7,1,2,0,0,0,1,0,3,0,2,0,0,0,0,0,29,1,0,0,0,0,29
DotNamed LLC,1574,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,273
DotRoll Kft.,1501,904,10,2,1,1,0,0,0,0,0,0,0,38,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Dreamscape Networks International Pte Ltd,1291,21993,589,169,66,10,0,6,0,0,0,0,4,636,132,3,4,12,1,0,0,2,0,27,0,108,0,0,0,0,1,1039,1,0,0,0,0,2277
DropCatch.com 1000 LLC,2759,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,341
DropCatch.com 1001 LLC,2760,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,341
DropCatch.com 1002 LLC,2761,38,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,322
DropCatch.com 1003 LLC,2762,52,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,332
DropCatch.com 1004 LLC,2763,47,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,326
