registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,830,67,12,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,8
"0101 Internet, Inc.",816,105,66,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,370758,2250,4561,70,9,0,17,0,0,0,0,0,24455,9,3,0,3,0,0,0,0,0,202,4,538,5,0,0,0,330,6447,29,0,0,0,0,5004
101domain GRS Limited,1011,5893,195,108,5,3,0,0,0,0,0,0,0,259,11,4,2,0,0,0,0,0,0,11,0,11,0,0,0,0,7,74,0,0,0,0,0,130
"10dencehispahard, S.L.",1403,7719,231,100,0,0,1,0,0,0,0,0,0,424,7,2,0,1,0,0,0,0,0,14,0,21,0,0,0,0,1,58,2,0,0,0,0,94
1API GmbH,1387,43064,1577,560,6,3,2,13,0,0,0,0,0,2499,9,3,2,3,0,0,0,1,0,295,2,63,1,0,0,0,0,425,5,0,0,0,0,577
"22net, Inc.",1555,1730,25,0,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,41,0,0,0,0,0,0
Above.com Pty Ltd,940,9924,71,916,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,485,0,0,0,0,0,608
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,58,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,462
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11605,227,78,2,0,0,0,0,0,0,0,0,803,9,1,0,7,0,0,0,0,0,39,0,119,0,0,0,0,0,151,1,0,0,0,0,80
AcquiredNames LLC,1677,38,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,464
"Address Creation, LLC",270,141,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,694,22,58,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,74
"Advanced Internet Technologies, Inc. (AIT)",57,4041,194,12,1,2,0,0,0,0,0,0,1,276,1,2,0,2,0,0,1,1,0,1,0,9,0,0,0,0,0,35,0,0,0,0,0,24
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3500,188,40,0,0,0,0,0,0,0,0,0,162,3,0,0,1,0,0,0,0,0,9,0,19,0,0,0,0,0,77,0,0,0,0,0,41
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,486,0,60,0,0,0,0,0,0,0,0,0,17,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,62
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,399,56,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,2,0,0,0,0,1
"Alfena, LLC",1241,345,16,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,73158,522,0,0,0,0,0,0,0,0,0,0,2928,133,97,27,46,2,2,2,9,0,0,0,433,0,0,0,0,0,1878,0,0,0,0,0,0
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,668,34,51,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,70
Allworldnames.com LLC,1167,1106,13,64,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,87
"Amazon Registrar, Inc.",468,73462,3353,1100,31,8,2,15,0,0,0,0,9,3844,10,7,0,4,0,0,2,2,0,399,5,78,0,0,0,0,6,643,0,0,0,0,0,1189
Annulet LLC,607,6220,137,0,0,0,0,0,0,0,0,0,0,614,0,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,19,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,384,23,8,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,9
"Arsys Internet, S.L. dba NICLINE.COM",379,26601,805,296,0,0,0,0,0,0,0,0,0,1835,1,1,0,1,0,0,0,0,0,29,0,67,0,0,0,0,2,460,0,0,0,0,0,313
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82380,718,895,1,1,0,2,0,0,0,0,1,4829,29,2,2,8,1,0,0,1,0,181,2,262,3,0,0,0,1,1088,8,0,0,0,0,964
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3710,334,107,0,1,1,0,0,0,0,0,0,135,2,0,4,0,1,0,0,0,0,59,2,10,0,0,0,0,0,83,0,0,0,0,0,123
AtlanticFriendNames.com LLC,1157,609,10,56,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,69
Atomicdomainnames.com LLC,1160,607,12,60,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,74
Authentic Web Inc.,1750,484,6,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Automattic Inc.,1531,68011,105,1953,0,0,0,0,0,0,0,0,0,3827,0,0,0,0,0,0,0,0,0,120,7,106,0,0,0,0,208,1669,16,0,0,0,0,2088
AvidDomain LLC,1695,32,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,465
Azdomainz LLC,1391,11530,21,0,0,0,0,0,0,0,0,0,0,1313,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,642,10,48,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,67
BB Online UK Limited,134,927,32,3,0,1,0,0,0,0,0,0,0,52,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2223
BDL Systemes SAS dba ProDomaines,1673,422,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,619,16,52,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,63
"Beijing Guoxu Network Technology Co., Ltd.",1494,219,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,2281,125,0,0,0,0,0,0,0,0,0,0,100,6,3,1,3,0,0,0,3,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,289,19,0,0,0,0,0,0,0,0,0,0,8,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,65,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,626,8,65,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,79
Betterthanaveragedomains.com LLC,1164,635,14,60,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,73
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,621,12,51,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,70
BigRock Solutions Ltd.,1495,47,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4905,3243,1,0,0,0,3,0,0,0,0,1,176,6,3,2,4,0,0,0,1,0,0,0,16,1,0,0,0,0,110,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,3162,29,27,2,2,0,0,0,0,0,0,1,132,6,4,0,2,0,0,0,1,0,9,0,4,0,0,0,0,0,39,0,0,0,0,0,36
BlastDomains LLC,1678,34,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,466
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,458
"Blue Razor Domains, LLC",612,2923,79,0,0,0,0,0,0,0,0,0,0,235,3,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,23
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3711,144,2,0,0,1,0,0,0,0,0,0,134,21,3,3,8,0,0,0,1,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,3
BullRunDomains.com LLC,1166,629,10,53,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,70
Burnsidedomains.com LLC,1168,636,14,60,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,74
Center of Ukrainian Internet Names dba UKRNAMES,1436,1166,97,22,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0,17
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7098,83,94,3,2,0,3,0,0,0,0,0,341,10,7,1,2,0,0,0,0,0,4,0,14,0,0,0,0,0,251,0,0,0,0,0,101
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,118,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,25975,2001,69,1,5,0,1,0,0,0,0,1,1205,18,7,0,0,0,2,2,3,0,764,13,41,0,0,0,0,0,59,0,0,0,0,0,77
Columbianames.com LLC,1169,679,14,55,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,72
Combell NV,1467,1590,26,24,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,9,0,0,0,0,0,26
ComfyDomains LLC,1680,43,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,466
Compuglobalhypermega.com LLC,1170,139,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,12188,280,15,7,0,0,0,0,0,0,0,0,845,2,1,1,0,0,0,0,0,0,13,0,470,0,0,0,0,2,80,0,0,0,0,0,27
"Cosmotown, Inc",1509,778,41,23,0,0,0,0,0,0,0,0,1,46,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,39,11,1,0,0,0,0,62
CPS-Datensysteme GmbH,1239,2839,35,17,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,19,0,0,0,0,0,12
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81924,216,671,0,0,0,0,0,0,0,0,0,5911,0,0,0,0,0,0,0,0,0,56,0,83,0,0,0,0,0,608,0,0,0,0,0,678
"CSC Corporate Domains, Inc.",299,110042,959,133,22,3,0,6,0,0,0,0,4,8071,589,1,0,1,0,0,0,0,0,152,6,217,0,0,0,0,2,214,0,0,0,0,0,181
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32532,3039,311,18,2,1,10,0,0,0,0,1,1548,96,43,6,22,0,0,1,3,0,64,1,112,1,0,0,0,1,473,12,0,0,0,0,346
CV. Jogjacamp,1478,2565,290,59,0,1,0,2,0,0,0,0,0,88,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,69,0,0,0,0,0,54
CV. Rumahweb Indonesia,1675,4074,428,141,0,1,0,0,0,0,0,1,0,146,3,3,0,2,0,0,0,0,0,7,0,2,1,0,0,0,0,132,1,0,0,0,0,135
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3785,692,86,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,122,0,0,0,0,0,96
Dattatec.com SRL,1388,3661,100,61,2,0,0,1,0,0,0,0,0,195,7,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,69,0,0,0,0,0,71
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9151,153,23,0,1,1,2,0,0,0,0,0,613,5,3,1,4,0,0,1,2,0,5,0,24,0,0,0,0,0,86,0,0,0,0,0,29
Demys Ltd.,1488,1026,3,6,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Deschutesdomains.com LLC,1171,616,12,53,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,72
Deutsche Telekom AG,226,4805,96,12,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,2,14,0,0,0,0,0,12
Diamatrix C.C.,1645,2141,27,50,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,46,1,0,0,0,0,49
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,227,15,3,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Dinahosting s.l.,1262,11584,436,58,2,0,0,0,0,0,0,0,0,837,14,1,1,1,0,0,0,0,0,88,0,15,0,0,0,0,0,93,0,0,0,0,0,58
"DNC Holdings, Inc.",291,34169,1623,75,4,18,0,2,0,0,0,0,0,1822,63,40,10,22,3,0,9,3,0,293,1,55,0,0,0,0,1,385,2,0,0,0,0,116
DNS Africa Ltd,2287,114,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,15
Domain International Services Limited,3863,292,0,21,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"Domain Registration Services, Inc. dba dotEarth.com",64,1048,87,9,0,0,0,0,0,0,0,0,0,59,6,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,9
Domain The Net Technologies Ltd.,10007,1189,6,5,0,0,0,0,0,0,0,0,0,47,7,1,2,1,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0,6
"Domain-It!, Inc.",412,1594,5,19,2,0,0,0,0,0,0,0,0,71,2,0,0,3,0,0,0,2,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,17
"Domain.com, LLC",886,143349,4165,1115,684,46,6,83,0,0,0,0,0,6780,112,23,20,62,0,0,1,0,0,80,0,338,11,0,0,0,12,1539,6,0,0,0,0,1986
DomainAhead LLC,1614,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,388
Domainamania.com LLC,1172,628,4,52,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,72
Domainarmada.com LLC,1173,643,18,57,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,76
Domaincapitan.com LLC,1175,611,12,47,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,58
"Domainclub.com, LLC",880,557,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,634,10,44,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,64
"DomainContext, Inc.",1111,867,142,4,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,6
DomainCraze LLC,1681,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,386
DomainCreek LLC,1682,38,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,460
DomainCritics LLC,1612,53,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,458
DomainDelights LLC,1576,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,598
DomainExtreme LLC,1570,49,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,311
DomainFalcon LLC,1568,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,386
Domaingazelle.com LLC,1177,631,0,66,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,80
DomainGetter LLC,1611,32,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
Domainhawks.net LLC,1178,608,12,62,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,78
DomainHood LLC,1569,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,387
Domainhysteria.com LLC,1179,658,18,45,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,59
DomainLadder LLC,1683,37,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,382
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599
"DomainPeople, Inc.",65,18130,276,119,2,1,0,2,0,0,0,2,0,971,48,16,6,30,0,0,0,6,0,3,0,14,0,0,0,0,1,157,0,0,0,0,0,131
DomainPicking LLC,1684,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,386
DomainPrime.com LLC,1541,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,385
DomainRegistry.com Inc.,128,565,46,1,0,0,0,0,0,0,0,0,0,12,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"DomainSite, Inc.",466,3835,345,0,0,0,0,0,0,0,0,0,0,231,6,7,0,2,0,0,0,1,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,0
DomainSpot LLC,86,17181,571,58,21,1,0,0,0,0,0,0,1,684,105,10,4,7,0,0,1,5,0,7,0,39,3,0,0,0,0,159,1,0,0,0,0,84
DomainTact LLC,1618,37,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,457
Domainwards.com LLC,1540,45,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,312
Domeneshop AS dba domainnameshop.com,1001,12156,172,108,0,0,0,0,0,0,0,0,0,613,0,0,0,0,0,0,0,1,0,9,0,32,0,0,0,0,0,122,0,0,0,0,0,103
Domraider SAS,3230,448,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,472,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,104,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,234,36,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2
Dotname Korea Corp.,1132,2360,158,21,1,4,0,1,0,0,0,0,0,74,16,1,2,1,0,1,1,0,0,3,0,1,0,0,0,0,0,24,0,0,0,0,0,22
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602
DotRoll Kft.,1501,1031,10,17,1,1,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,20
DreamHost LLC,431,80613,1246,703,46,74,0,0,0,0,0,0,0,4858,159,2,0,0,0,0,0,0,0,149,4,133,1,0,0,0,13,671,5,0,0,0,0,832
Dreamscape Networks International Pte Ltd,1291,19180,449,294,79,14,0,10,0,0,0,0,3,635,142,11,4,20,0,0,3,5,0,48,1,40,1,0,0,0,5,285,1,0,0,0,0,2222
DropCatch.com 1000 LLC,2759,53,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,312
DropCatch.com 1001 LLC,2760,55,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,316
DropCatch.com 1002 LLC,2761,48,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,313
DropCatch.com 1003 LLC,2762,48,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,314
DropCatch.com 1004 LLC,2763,44,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,315
DropCatch.com 1005 LLC,2764,43,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,310
DropCatch.com 1006 LLC,2765,47,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389
DropCatch.com 1007 LLC,2766,41,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,315
