registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,832,59,5,1,0,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6
"0101 Internet, Inc.",816,104,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
1&1 IONOS SE,83,368454,2247,4010,74,11,0,10,0,0,0,0,0,23818,13,2,0,4,0,0,0,0,0,185,7,427,0,0,0,0,42,6186,28,0,0,0,0,4142
101domain GRS Limited,1011,5898,201,70,5,2,0,0,0,0,0,0,0,258,15,1,1,0,0,0,0,1,0,24,0,21,0,0,0,0,8,69,0,0,0,0,0,79
"10dencehispahard, S.L.",1403,7689,231,83,0,0,2,0,0,0,0,0,0,436,11,1,0,2,0,0,1,1,0,28,0,16,0,0,0,0,0,124,0,0,0,0,0,83
1API GmbH,1387,43644,1624,656,8,5,0,3,0,1,0,0,1,2530,9,4,2,5,0,1,0,1,0,849,6,486,2,0,0,0,0,519,6,0,0,0,0,719
"22net, Inc.",1555,1693,25,0,0,0,0,0,0,0,0,0,0,121,2,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,35,0,0,0,0,0,0
Above.com Pty Ltd,940,9922,73,846,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,1,0,54,0,1,0,0,0,0,0,851,1,0,0,0,0,800
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,445
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11575,227,81,4,0,0,1,0,0,0,0,1,694,12,1,0,4,0,0,0,1,0,24,0,9,1,0,0,0,0,136,0,0,0,0,0,93
AcquiredNames LLC,1677,41,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,453
"Address Creation, LLC",270,140,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,733,26,52,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,66
"Advanced Internet Technologies, Inc. (AIT)",57,4021,192,9,0,0,1,0,0,0,0,0,0,232,5,3,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,30,0,0,0,0,0,13
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3460,187,39,2,1,0,1,0,0,0,0,0,118,4,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,97,0,0,0,0,0,43
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,492,0,18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,394,56,1,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Alfena, LLC",1241,330,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,14822,195,0,0,0,0,0,0,0,0,0,0,1368,37,9,3,13,0,1,0,3,0,0,0,7778,135,0,0,0,0,1835,1,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,48670,193,10,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,0,0,0,0,44,8,0,0,0,0,0,1,0,0,0,0,0,0,13
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,708,38,58,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,75
Allworldnames.com LLC,1167,1142,11,68,0,0,0,0,0,0,0,0,0,32,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,76
"Amazon Registrar, Inc.",468,74535,3420,1005,28,20,0,7,0,8,0,0,9,4044,7,2,2,7,0,0,3,0,0,625,13,66,0,0,0,0,4,611,3,0,0,0,0,1087
Annulet LLC,607,6191,137,0,0,0,0,0,0,0,0,0,0,616,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,10,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,379,23,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Arsys Internet, S.L. dba NICLINE.COM",379,26366,802,228,1,0,0,0,0,0,0,0,0,1778,0,1,0,0,0,0,0,0,0,19,0,70,0,0,0,0,0,408,0,0,0,0,0,224
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82058,735,859,3,0,0,1,0,0,0,0,0,4851,35,4,1,4,0,0,0,2,0,195,1,276,2,0,0,0,1,1057,3,0,0,0,0,737
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3803,341,84,0,0,0,4,0,0,0,0,0,108,2,0,0,1,0,0,0,0,0,54,0,4,0,0,0,0,0,49,0,0,0,0,0,96
AtlanticFriendNames.com LLC,1157,633,12,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,60
Atomicdomainnames.com LLC,1160,649,20,57,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,67
Authentic Web Inc.,1750,484,6,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,68328,106,1757,0,0,0,0,0,0,0,0,0,3746,0,0,0,0,0,0,0,0,0,123,9,82,0,0,0,0,164,1504,8,0,0,0,0,1943
AvidDomain LLC,1695,32,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,445
Azdomainz LLC,1391,11510,21,0,0,0,0,0,0,0,0,0,0,974,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,688,12,61,0,0,0,0,0,0,0,0,0,22,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,75
BB Online UK Limited,134,924,32,0,0,2,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,3004
BDL Systemes SAS dba ProDomaines,1673,423,0,2,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,640,20,39,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,56
"Beijing Guoxu Network Technology Co., Ltd.",1494,221,5,1,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,232907
Beijing Innovative Linkage Software Service Co. Ltd.,633,2246,124,0,0,0,0,0,0,0,0,0,0,125,3,3,1,1,0,1,0,0,0,0,0,9,0,0,0,0,0,22,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,294,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,663,10,52,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,64
Betterthanaveragedomains.com LLC,1164,669,20,55,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,64
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,659,14,52,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,70
BigRock Solutions Ltd.,1495,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4765,3242,0,0,0,0,0,0,0,0,0,0,164,5,8,1,0,0,0,0,2,0,0,0,70,0,0,0,0,0,63,1,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3162,29,42,1,0,0,1,0,0,0,0,1,140,15,2,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,46,1,0,0,0,0,42
BlastDomains LLC,1678,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,447
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,448
"Blue Razor Domains, LLC",612,2918,79,6,0,0,0,0,0,0,0,0,0,298,2,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,17
BR domain Inc. dba namegear.co,1898,31,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3666,145,1,1,0,0,0,0,0,0,0,0,156,19,0,3,7,0,0,0,3,0,0,0,13,0,0,0,0,0,36,1,0,0,0,0,2
BullRunDomains.com LLC,1166,664,14,49,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,67
Burnsidedomains.com LLC,1168,664,14,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,57
Center of Ukrainian Internet Names dba UKRNAMES,1436,1169,95,22,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,23
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,6981,83,9,1,1,0,0,0,0,0,0,0,280,9,8,0,4,0,0,0,2,0,65,0,41,0,0,0,0,0,144,0,0,0,0,0,10
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,117,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,26742,2053,87,5,1,1,0,0,0,0,0,1,1394,5,5,3,5,0,2,5,4,0,784,16,45,0,0,0,0,0,72,0,0,0,0,0,98
Columbianames.com LLC,1169,711,16,48,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,65
Combell NV,1467,1625,26,34,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,14,0,0,0,0,0,34
ComfyDomains LLC,1680,43,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,450
Compuglobalhypermega.com LLC,1170,136,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Corehub, S.R.L",15,11892,280,29,15,0,0,0,0,0,0,0,0,807,1,0,0,0,0,0,0,0,0,14,0,337,0,0,0,0,1,64,0,0,0,0,0,43
"Cosmotown, Inc",1509,1036,37,18,2,0,0,0,0,0,0,0,0,52,0,0,1,2,0,0,0,0,0,224,2,0,0,0,0,0,0,14,0,0,0,0,0,31
CPS-Datensysteme GmbH,1239,2809,35,11,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,38,0,0,0,0,0,11
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82716,217,1332,0,0,0,0,0,0,0,0,0,6036,0,0,0,0,0,0,0,0,0,46,0,83,0,0,0,0,0,822,0,0,0,0,0,1651
"CSC Corporate Domains, Inc.",299,109901,953,123,17,0,0,6,0,0,0,0,0,6605,550,7,1,6,0,0,0,0,0,157,0,221,0,0,0,0,4,277,0,0,0,0,0,202
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32452,3035,292,13,1,1,8,0,0,0,0,0,1429,90,34,8,13,1,0,0,4,0,73,2,61,0,0,0,0,0,384,2,0,0,0,0,298
CV. Jogjacamp,1478,2599,297,72,0,2,0,0,0,0,0,0,0,130,0,1,0,0,0,0,1,0,0,5,0,2,0,0,0,0,0,51,0,0,0,0,0,83
CV. Rumahweb Indonesia,1675,4091,427,125,3,1,0,1,0,0,0,1,0,131,1,2,1,0,0,0,0,0,0,6,0,3,1,0,0,0,0,123,0,0,0,0,0,137
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3787,674,57,0,0,0,1,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,0,91,0,0,0,0,0,65
Dattatec.com SRL,1388,3616,102,55,3,0,0,0,0,0,0,0,0,213,4,0,0,1,0,0,0,1,0,8,0,17,0,0,0,0,0,95,5,0,0,0,0,60
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9117,151,28,1,0,0,1,0,0,0,0,1,518,7,6,3,1,0,0,1,3,0,0,0,13,0,0,0,0,0,49,0,0,0,0,0,29
Demys Ltd.,1488,1022,3,1,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,646,12,52,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,65
Deutsche Telekom AG,226,4814,96,22,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,15,0,0,0,0,0,23
Diamatrix C.C.,1645,2137,27,52,0,0,0,0,0,0,0,0,0,115,0,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,64,2,0,0,0,0,58
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,220,19,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,10,0,0,0,0,0,4
Dinahosting s.l.,1262,11541,433,71,0,0,0,0,0,0,0,0,0,647,13,2,1,1,0,0,0,1,0,19,0,10,0,0,0,0,0,123,0,0,0,0,0,72
"DNC Holdings, Inc.",291,34008,1618,90,6,19,1,8,0,0,0,0,3,2129,61,37,5,24,2,0,7,2,0,115,1,103,1,0,0,0,0,325,0,0,0,0,0,129
DNS Africa Ltd,2287,123,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Domain International Services Limited,3863,312,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21
"Domain Registration Services, Inc. dba dotEarth.com",64,1046,87,1,1,0,0,0,0,0,0,0,0,39,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1188,6,10,4,0,1,0,0,0,0,0,1,41,9,2,0,0,0,0,0,1,0,3,0,3,0,0,0,0,3,18,0,0,0,0,0,20
"Domain-It!, Inc.",412,1575,5,3,0,0,0,0,0,0,0,0,0,62,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,5
"Domain.com, LLC",886,143575,4138,1253,716,40,3,103,0,0,0,0,1,7190,93,24,15,57,0,0,0,0,0,67,0,322,6,0,0,0,5,1637,2,0,0,0,0,2105
DomainAhead LLC,1614,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373
Domainamania.com LLC,1172,670,6,56,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,71
Domainarmada.com LLC,1173,666,20,46,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,59
Domaincapitan.com LLC,1175,649,14,49,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,68
"Domainclub.com, LLC",880,557,2,0,1,0,0,0,0,0,0,0,0,48,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,671,14,56,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,67
"DomainContext, Inc.",1111,864,144,6,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,3,0,0,0,0,0,3
DomainCraze LLC,1681,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,369
DomainCreek LLC,1682,36,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,441
DomainCritics LLC,1612,52,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,449
DomainDelights LLC,1576,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579
DomainExtreme LLC,1570,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,297
DomainFalcon LLC,1568,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,372
Domaingazelle.com LLC,1177,663,6,48,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,63
DomainGetter LLC,1611,31,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,372
Domainhawks.net LLC,1178,646,20,49,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,62
DomainHood LLC,1569,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
Domainhysteria.com LLC,1179,697,20,52,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,10,0,0,0,0,0,70
DomainLadder LLC,1683,36,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,370
DomainLocal LLC,1529,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,590
"DomainPeople, Inc.",65,18064,272,128,3,2,0,1,0,0,0,0,0,900,41,17,3,12,0,0,0,7,0,1,0,25,0,0,0,0,2,176,1,0,0,0,0,133
DomainPicking LLC,1684,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,368
DomainPrime.com LLC,1541,33,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,367
DomainRegistry.com Inc.,128,562,46,0,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DomainSite, Inc.",466,3819,325,0,0,0,0,0,0,0,0,0,0,260,3,2,1,0,0,0,0,1,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0
DomainSpot LLC,86,17027,571,50,25,1,0,1,0,0,0,0,1,845,106,9,5,12,1,0,1,4,0,7,0,34,0,0,0,0,0,201,1,0,0,0,0,77
DomainTact LLC,1618,36,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,448
Domainwards.com LLC,1540,44,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,293
Domeneshop AS dba domainnameshop.com,1001,12086,174,70,0,0,0,0,0,0,0,0,0,754,2,0,1,0,0,0,0,0,0,11,0,23,0,0,0,0,0,124,2,0,0,0,0,64
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domraider SAS,3230,448,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,513,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,104,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,230,36,2,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,2
Dotname Korea Corp.,1132,2366,157,18,0,1,1,1,0,0,0,0,0,86,4,3,1,2,0,0,0,0,0,3,0,1,0,0,0,0,0,19,1,0,0,0,0,24
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,589
DotRoll Kft.,1501,1062,10,34,0,0,1,0,0,0,0,0,0,63,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,38
DreamHost LLC,431,80747,1253,629,33,50,0,0,0,0,0,0,0,5054,173,2,0,0,0,0,0,0,0,147,5,92,0,0,0,0,3,660,3,0,0,0,0,741
Dreamscape Networks International Pte Ltd,1291,19142,453,181,85,5,0,10,0,0,0,0,2,652,144,16,7,11,0,2,0,4,0,34,1,51,3,0,0,0,1,273,1,0,0,0,0,2111
DropCatch.com 1000 LLC,2759,56,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296
DropCatch.com 1001 LLC,2760,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,297
DropCatch.com 1002 LLC,2761,49,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,297
DropCatch.com 1003 LLC,2762,49,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,298
DropCatch.com 1004 LLC,2763,42,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,294
