registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,829,67,6,1,0,0,0,0,0,0,0,0,61,3,17,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,11
"0101 Internet, Inc.",816,105,66,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,372889,2241,5277,61,13,0,27,0,0,0,0,0,25708,10,2,0,8,0,0,0,0,0,260,1,544,6,0,0,0,34,7174,21,0,0,0,0,5186
101domain GRS Limited,1011,5840,197,136,1,2,0,1,2,0,0,0,0,292,12,7,3,0,0,0,0,0,0,32,0,414,0,0,0,0,2,96,1,0,0,0,0,139
"10dencehispahard, S.L.",1403,7689,230,164,1,1,0,0,0,0,0,0,0,462,11,0,0,2,0,0,0,1,0,25,0,19,0,0,0,0,6,90,2,0,0,0,0,164
1API GmbH,1387,42660,1544,754,8,2,0,3,0,0,1,0,2,2684,16,8,1,8,0,0,0,2,0,204,2,151,2,0,0,0,4,579,3,0,0,0,0,732
"22net, Inc.",1555,1772,25,0,0,0,0,0,0,0,0,0,0,117,2,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,22,1,0,0,0,0,0
Above.com Pty Ltd,940,9796,73,612,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,798,0,0,0,0,0,930
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,575
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11761,232,87,3,0,0,1,0,0,0,0,1,785,27,1,1,8,0,0,0,0,0,21,0,21,2,0,0,0,0,131,0,0,0,0,0,78
AcquiredNames LLC,1677,39,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,564
"Address Creation, LLC",270,142,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,649,22,44,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,84
"Advanced Internet Technologies, Inc. (AIT)",57,4067,195,20,2,0,0,0,0,0,0,0,0,283,7,1,2,1,0,0,2,1,0,1,0,8,0,0,0,0,0,39,0,0,0,0,0,20
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3547,196,61,2,0,0,1,0,0,0,0,0,164,9,4,0,2,0,0,0,0,0,16,0,5,0,0,0,0,2,67,0,0,0,0,0,65
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,438,0,21,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,23
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,406,58,12,0,1,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11
"Alfena, LLC",1241,368,16,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,75461,539,666,24,20,0,40,0,0,0,0,13,3307,138,100,22,44,2,2,5,18,0,152,1,166,0,0,0,0,0,1572,1,0,0,0,0,614
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,632,32,49,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,85
Allworldnames.com LLC,1167,1050,11,61,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,98
"Amazon Registrar, Inc.",468,72579,3288,1433,41,10,2,11,1,0,0,1,7,4203,5,9,0,3,0,0,0,2,0,514,5,74,0,0,0,0,5,609,0,0,0,0,0,1361
Annulet LLC,607,6235,132,0,0,0,0,0,0,0,0,0,0,722,0,0,0,0,0,0,0,0,0,36,0,11,0,0,0,0,0,151,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,382,23,4,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Arsys Internet, S.L. dba NICLINE.COM",379,26776,802,309,1,0,0,0,0,0,0,0,0,1947,2,0,0,1,0,0,0,0,0,30,0,68,0,0,0,0,0,491,0,0,0,0,0,288
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82610,730,1309,8,0,1,1,0,0,0,0,2,5145,40,3,3,10,1,0,1,3,0,235,1,252,1,0,0,0,3,1161,6,0,0,0,0,1230
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3643,321,96,0,1,0,1,0,0,0,0,0,88,2,0,0,0,0,0,0,1,0,53,0,16,0,0,0,0,0,55,2,0,0,0,0,106
AtlanticFriendNames.com LLC,1157,564,4,42,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,85
Atomicdomainnames.com LLC,1160,560,10,44,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,76
Authentic Web Inc.,1750,481,6,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Automattic Inc.,1531,67784,103,2091,0,0,0,0,0,0,0,0,0,3829,0,0,0,0,0,0,0,0,0,106,10,105,0,0,0,0,216,1226,21,0,0,0,0,2319
AvidDomain LLC,1695,36,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,567
Azdomainz LLC,1391,11554,21,0,0,0,0,0,0,0,0,0,0,1205,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,606,8,45,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,83
BB Online UK Limited,134,929,32,2,3,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,1470
BDL Systemes SAS dba ProDomaines,1673,422,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,590,16,50,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,88
"Beijing Guoxu Network Technology Co., Ltd.",1494,221,5,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beijing Innovative Linkage Software Service Co. Ltd.,633,2312,126,0,0,0,0,0,0,0,0,0,0,129,8,2,0,3,0,0,0,2,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,289,19,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,581,8,45,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,84
Betterthanaveragedomains.com LLC,1164,591,12,53,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,89
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,587,10,47,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,79
BigRock Solutions Ltd.,1495,50,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5027,3243,1,0,0,0,1,0,0,0,0,0,188,9,4,3,1,1,0,0,0,0,0,0,23,0,0,0,0,0,118,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,3160,29,44,2,2,0,2,0,0,0,0,1,145,9,4,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,46
BlastDomains LLC,1678,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,564
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
"Blue Razor Domains, LLC",612,2947,79,4,0,0,0,0,0,0,0,0,0,226,3,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,20
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3739,144,0,0,0,0,0,0,0,0,0,0,91,17,2,4,7,0,0,1,3,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0,0
BullRunDomains.com LLC,1166,589,10,61,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,95
Burnsidedomains.com LLC,1168,596,12,48,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,89
Center of Ukrainian Internet Names dba UKRNAMES,1436,1168,100,33,0,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,29
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7264,83,119,3,2,0,2,0,0,0,0,2,327,4,5,1,3,0,0,0,0,0,2,0,23,1,0,0,0,0,199,0,0,0,0,0,139
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,119,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,25257,1964,99,0,0,0,0,0,0,0,0,1,1223,11,8,4,3,0,1,5,8,0,808,6,53,0,0,0,0,0,59,1,0,0,0,0,95
Columbianames.com LLC,1169,640,12,52,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,87
ComfyDomains LLC,1680,45,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,575
Compuglobalhypermega.com LLC,1170,140,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,12691,282,30,2,0,0,0,0,0,0,0,0,867,6,1,0,0,0,0,0,0,0,64,0,451,0,0,0,0,0,50,0,0,0,0,0,30
"Cosmotown, Inc",1509,764,41,2,0,0,0,0,0,0,0,0,1,35,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,13
CPS-Datensysteme GmbH,1239,2846,35,22,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,26,0,0,0,0,0,23
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81864,217,659,0,0,0,0,0,0,0,0,0,6332,0,0,0,0,0,0,0,0,0,69,0,93,0,0,0,0,0,758,0,0,0,0,0,651
"CSC Corporate Domains, Inc.",299,110132,953,323,14,3,0,5,0,0,0,0,0,7418,487,16,0,7,0,0,0,0,0,850,10,202,0,0,0,0,6,391,0,0,0,0,0,335
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32710,3000,425,37,8,0,12,0,0,0,1,3,1674,89,46,7,38,0,0,4,8,0,60,1,116,0,0,0,0,1,363,9,0,0,0,0,464
CV. Jogjacamp,1478,2582,293,50,0,0,0,0,0,0,0,0,0,121,8,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,79,0,0,0,0,0,59
CV. Rumahweb Indonesia,1675,4063,378,173,3,5,0,0,0,0,0,1,0,137,2,0,1,0,0,0,0,0,0,5,0,3,1,0,0,0,0,128,0,0,0,0,0,188
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3826,692,62,0,0,0,0,0,0,0,0,0,210,2,0,0,0,0,0,0,1,0,6,0,6,0,0,0,0,0,115,0,0,0,0,0,47
Dattatec.com SRL,1388,3668,102,61,8,0,0,1,0,0,0,0,0,216,9,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,86,2,0,0,0,0,60
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9230,153,27,2,2,0,1,0,0,0,0,0,637,5,7,1,4,0,0,1,2,0,1,0,20,0,0,0,0,0,83,0,0,0,0,0,29
Demys Ltd.,1488,1022,3,5,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,581,12,44,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,81
Deutsche Telekom AG,226,4814,96,9,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,249,0,0,0,0,0,12
Diamatrix C.C.,1645,2143,27,73,1,0,0,0,0,0,0,0,0,144,1,1,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,38,0,0,0,0,0,75
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,233,16,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,5
Dinahosting s.l.,1262,11552,437,109,2,1,0,0,0,0,0,0,0,787,13,5,0,1,0,0,0,4,0,110,1,28,0,0,0,0,1,106,0,0,0,0,0,105
"DNC Holdings, Inc.",291,34196,1622,97,8,30,0,6,0,0,0,0,0,1740,61,43,8,25,1,0,9,2,0,200,0,99,0,0,0,0,0,361,0,0,0,0,0,140
DNS Africa Ltd,2287,95,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Domain International Services Limited,3863,259,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Domain Registration Services, Inc. dba dotEarth.com",64,1057,87,6,0,0,0,0,0,0,0,0,0,45,3,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3283
Domain The Net Technologies Ltd.,10007,1206,4,7,0,1,0,0,0,0,0,0,0,34,15,4,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,7
"Domain-It!, Inc.",412,1596,5,21,1,0,0,1,0,0,0,0,0,68,5,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,23
"Domain.com, LLC",886,143163,4191,1357,747,47,10,108,0,0,0,0,0,7735,131,46,19,84,0,0,0,0,0,134,2,363,14,0,0,0,21,1543,3,0,0,0,0,2219
DomainAhead LLC,1614,35,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,296
Domainamania.com LLC,1172,590,4,49,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,85
Domainarmada.com LLC,1173,599,14,56,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,93
Domaincapitan.com LLC,1175,574,10,44,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,81
"Domainclub.com, LLC",880,557,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,592,10,53,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,91
"DomainContext, Inc.",1111,872,141,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,6
DomainCraze LLC,1681,32,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,291
DomainCreek LLC,1682,38,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,566
DomainCritics LLC,1612,51,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,572
DomainDelights LLC,1576,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1746
DomainExtreme LLC,1570,48,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,386
DomainFalcon LLC,1568,30,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,291
Domaingazelle.com LLC,1177,578,0,51,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,89
DomainGetter LLC,1611,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291
Domainhawks.net LLC,1178,562,8,50,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,0,0,0,90
DomainHood LLC,1569,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,298
Domainhysteria.com LLC,1179,629,18,51,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,91
DomainLadder LLC,1683,38,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1762
"DomainPeople, Inc.",65,18173,277,129,1,0,0,1,0,0,0,1,0,998,40,12,0,14,0,0,0,8,0,5,1,33,0,0,0,0,1,170,0,0,0,0,0,128
DomainPicking LLC,1684,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293
DomainPrime.com LLC,1541,35,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,287
DomainRegistry.com Inc.,128,564,46,3,0,1,0,0,0,0,0,0,0,17,1,3,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4
"DomainSite, Inc.",466,3863,349,0,0,0,0,0,0,0,0,0,0,251,5,7,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,0
DomainSpot LLC,86,17297,576,41,18,0,0,1,0,0,0,0,1,774,117,14,6,12,1,0,0,9,0,4,0,25,2,0,0,0,0,100,3,0,0,0,0,66
DomainTact LLC,1618,39,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,564
Domainwards.com LLC,1540,45,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,385
Domeneshop AS dba domainnameshop.com,1001,12200,174,111,0,0,0,0,0,0,0,0,0,736,3,0,1,0,0,0,0,4,0,6,0,14,0,0,0,0,0,128,2,0,0,0,0,107
Domraider SAS,3230,454,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,465,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,106,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,237,36,3,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Dotname Korea Corp.,1132,2361,158,15,1,1,0,1,0,0,0,0,1,90,9,5,3,3,0,0,0,0,0,3,0,5,0,0,0,0,1,23,0,0,0,0,0,23
DotNamed LLC,1574,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782
DotRoll Kft.,1501,1022,10,11,0,0,0,0,0,0,0,0,0,84,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,11
DreamHost LLC,431,80447,1249,841,52,71,0,0,0,0,0,0,0,5020,181,5,0,0,0,0,0,0,0,150,1,177,1,0,0,0,4,782,5,0,0,0,0,904
Dreamscape Networks International Pte Ltd,1291,19067,453,380,100,12,0,9,0,0,0,0,0,626,139,12,8,6,0,0,0,2,0,138,3,49,1,0,0,0,4,328,0,0,0,0,0,2284
DropCatch.com 1000 LLC,2759,54,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,387
DropCatch.com 1001 LLC,2760,57,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,391
DropCatch.com 1002 LLC,2761,50,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,387
DropCatch.com 1003 LLC,2762,47,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,385
DropCatch.com 1004 LLC,2763,44,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
DropCatch.com 1005 LLC,2764,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,390
DropCatch.com 1006 LLC,2765,45,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,286
DropCatch.com 1007 LLC,2766,42,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,383
