registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,220,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1576,134,3,2,0,0,0,0,0,0,0,1,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Xin Net Technology Corporation,120,28692,623,682,14,53,1,20,0,0,0,0,14,894,35,20,6,13,0,0,1,12,0,21,0,43,0,0,0,0,14,536,1,0,0,0,0
"Register.com, Inc.",9,179108,4821,1551,256,126,0,62,0,0,0,1,33,5918,357,170,98,37,2,0,7,15,0,255,0,377,28,0,0,0,104,2455,7,0,0,0,0
Baronofdomains.com LLC,1161,384,40,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,2,2,0,0,0
Compuglobalhypermega.com LLC,1170,345,58,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5677,207,127,1,0,0,1,0,0,0,0,0,280,1,1,1,0,0,0,0,0,0,43,0,9,0,0,0,0,0,116,0,0,0,0,0
Gabia Inc.,244,12667,1534,137,35,29,0,4,0,0,0,0,3,366,41,27,2,7,0,0,0,0,0,10,0,11,0,0,0,0,10,210,2,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8872,52,304,16,28,0,20,0,0,0,0,1,107,14,1,2,3,0,0,0,0,0,18,0,4,0,0,0,0,1,161,0,0,0,0,0
PURENIC JAPAN Inc.,1430,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,73,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,1656,199,15,1,0,0,0,0,0,0,0,0,113,1,0,1,0,0,0,0,0,0,32,2,6,0,0,0,0,0,20,0,0,0,0,0
Register NV dba Register.eu,1467,1626,20,16,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0
"Dropoutlet, Inc.",702,186,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,1024,12,34,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,11,1,1,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3444,91,11,0,1,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,51,0,17,0,0,0,0,0,21,0,0,0,0,0
NameSecure L.L.C.,30,14253,224,39,4,7,0,5,0,0,0,0,1,454,33,21,5,24,0,0,2,2,0,8,0,43,1,0,0,0,0,270,1,0,0,0,0
"Address Creation, LLC",270,273,19,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9992,213,88,4,2,0,3,0,0,0,0,1,479,20,8,1,4,0,1,1,4,0,13,0,9,0,0,0,0,0,117,2,0,0,0,0
http.net Internet GmbH,976,3785,70,20,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,146,1,9,0,0,0,0,0,26,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110306,726,1213,36,0,0,8,0,0,0,0,3,6947,101,7,3,13,0,0,0,1,0,185,4,321,3,0,0,0,3,1291,21,0,0,0,0
Nordnet SA,68,6311,66,16,2,0,0,1,0,0,0,0,0,571,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,50,0,0,0,0,0
Badger Inc.,1562,501,19,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,39,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1409,399,19,0,0,0,1,0,0,0,0,1,24,2,2,0,4,0,0,1,0,0,1,0,8,0,0,0,0,0,53,0,0,0,0,0
Dynadot8 LLC,1720,252,20,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,225,27,1,0,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,130,7,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9209,282,109,30,0,12,8,0,0,0,0,0,116,41,5,5,28,0,0,0,4,0,4,0,30,0,0,0,0,0,106,1,1,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3518,42,13,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,26,0,0,0,0,0
OVH,433,151500,4022,2370,0,0,0,0,0,0,0,0,0,9841,213,183,17,10,0,13,0,0,0,271,2,81,0,0,0,0,0,3130,13,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,18218,252,72,1,0,0,3,0,0,0,1,1,1056,7,5,2,4,0,0,1,4,0,1,1,41,0,0,0,0,9,220,1,0,0,0,0
Moniker Online Services LLC,228,64367,2869,267,5,8,0,5,0,0,0,0,0,4122,29,4,0,10,0,1,2,1,0,313,0,880,3,0,0,0,3,1307,8,0,0,0,0
"Acens Technologies, S.L.U.",140,11249,168,182,4,0,0,4,0,0,0,0,2,552,13,0,6,1,0,0,0,0,0,160,2,21,0,0,0,0,0,186,0,0,0,0,0
Register.IT SPA,168,40542,225,422,166,12,5,7,1,0,1,0,10,1993,115,14,12,0,3,0,0,1,0,65,0,68,0,0,0,0,2,614,4,0,0,0,0
Homestead Limited dba Namevault.com,1428,43,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,566,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57,0,2,0,0,0,0,0,2,0,0,0,0,0
Discount Domains Ltd,1369,162,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Corehub, S.R.L",15,26344,379,228,8,0,0,1,0,0,0,0,0,1954,5,4,2,2,0,0,0,0,0,48,0,69,0,0,0,0,3,138,5,0,0,0,0
"Webair Internet Development, Inc.",1326,249,6,4,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1543,244,18,5,0,0,1,0,0,0,0,0,83,3,0,0,0,0,0,1,0,0,9,0,4,0,0,0,0,0,25,0,0,0,0,0
"007Names, Inc.",91,1337,55,15,2,0,0,0,0,0,0,0,0,70,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0
"Catalog.com, Inc",112,2258,14,10,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,1,0,0,0,0
Host Name Services Inc.,1547,38,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DataHotel Co., Ltd.",467,316,24,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Ourdomains Limited,1654,4250,18,106,1,1,0,0,0,0,0,0,0,111,1,1,1,1,0,0,0,0,0,66,1,9,0,0,0,0,0,118,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6118,212,74,4,1,0,1,0,0,0,0,0,325,11,4,0,3,0,0,0,0,0,11,0,19,0,0,0,0,1,130,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,186148,5614,9309,19,16,2,5,1,0,0,0,3,4091,46,88,5,18,1,0,1,9,0,345,5,50,0,0,0,0,11,2613,1,0,0,0,0
"DomainRegi, LLC",1496,2233,38,5,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,1,1,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,713,1498,12,0,0,0,0,0,0,0,0,0,25,3,0,1,0,0,0,0,0,0,3,0,5,0,0,0,0,0,16,0,0,0,0,0
Upperlink Limited,1749,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,113779,2349,1435,271,38,6,29,0,0,0,1,11,4398,1274,54,54,14,1,1,2,9,0,611,1,166,0,0,0,0,7,1148,2,0,0,0,0
Web Tech Names Inc.,1552,17,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3799,331,27,1,0,0,1,0,0,0,0,0,127,7,6,1,2,0,0,0,0,0,10,0,6,0,0,0,0,0,58,0,0,0,0,0
"Go France Domains, LLC",1153,4317,537,70,0,0,0,0,0,0,0,0,0,225,1,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,77,0,0,0,0,0
"Alfena, LLC",1241,488,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,70,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,503,42,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,9,0,0,0,0,0
Argo Technologies LLC,1513,34,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,346,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"10dencehispahard, S.L.",1403,6310,180,91,3,2,0,0,0,0,0,0,0,297,6,5,0,0,0,0,0,0,0,36,0,16,0,0,0,0,0,110,2,0,0,0,0
Above.com Pty Ltd,940,5117,28,44,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,285,0,0,0,0,0
"Dynadot, LLC",472,39714,2661,966,5,1,0,0,0,0,0,0,1,1723,25,14,0,1,1,1,0,1,0,124,0,93,0,0,0,0,66,1169,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,10220,2133,221,7,5,0,1,0,0,0,0,2,381,15,5,3,8,0,0,0,2,0,5,0,9,0,0,0,0,0,237,1,0,0,0,0
Google Inc.,895,4978,332,327,8,6,1,2,0,0,0,0,5,21,3,1,0,1,0,0,1,1,0,397,6,3,0,0,0,0,0,2,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,11628,1037,31,0,0,0,0,0,0,0,0,0,586,11,6,2,1,0,0,0,1,0,1,0,28,1,0,0,0,0,218,1,0,0,0,0
"A Technology Company, Inc.",53,151,16,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2537,162,76,0,1,0,0,0,0,0,0,1,77,1,7,0,0,0,0,0,0,0,23,0,0,0,0,0,0,4,42,0,0,0,0,0
Realtime Register B.V.,839,20264,1888,551,0,0,0,0,0,0,0,0,0,1067,0,0,0,0,0,0,0,0,0,48,0,53,0,0,0,0,4,778,4,0,0,0,0
"eNom, Inc.",48,749452,44523,25500,547,156,22,114,0,1,4,2,26,33829,833,244,73,143,4,5,9,28,0,2480,46,1721,9,0,0,0,126,12719,14,0,0,0,0
OnlineNIC Inc.,82,49092,2259,642,11,9,0,9,0,0,0,0,0,2309,26,12,8,17,0,0,0,1,0,58,0,120,0,0,0,0,1,1161,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2736,246,15,0,0,0,0,0,0,0,0,0,35,5,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,4,17,1,0,0,0,0
PT Ardh Global Indonesia,1503,1668,234,63,1,0,0,0,0,0,0,0,0,57,1,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,3,62,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5547,236,132,0,0,0,0,0,0,0,0,0,314,4,1,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,126,0,0,0,0,0
Azdomainz LLC,1391,23767,43,123,0,0,0,0,0,0,0,0,0,1805,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,54,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1285,5,8,3,0,0,1,0,0,0,0,0,30,16,0,3,0,0,0,0,0,0,2,0,4,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,7386,105,48,0,0,0,0,0,0,0,0,0,489,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,32,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27644,793,370,6,2,0,0,0,0,0,0,1,1889,24,2,0,0,0,0,1,0,0,34,0,83,0,0,0,0,1,274,1,0,0,0,0
"Afterdark Domains, Incorporated",922,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1433,5,2,0,0,0,0,0,0,0,0,0,52,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12216,190,145,0,0,0,0,0,0,0,0,0,693,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,165,1,0,0,0,0
"Wild West Domains, LLC",440,249719,7619,4635,255,48,0,28,0,0,0,0,11,10818,427,89,48,62,1,0,3,20,0,486,4,531,11,0,0,0,69,4104,22,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,982,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0
"Bottle Domains, Inc.",836,593,9,1,2,0,0,0,0,0,0,0,0,15,3,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,6,0,0,0,0,0
ELB Group Inc.,820,1500,56,24,5,0,0,1,0,0,0,0,0,61,0,2,0,0,0,0,0,0,0,1,1,7,0,0,0,0,0,20,1,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,619,0,61,5,10,1,21,1,0,0,0,15,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,144,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7744,276,102,6,2,0,2,0,0,0,0,0,274,11,6,2,4,0,0,0,6,0,20,0,32,0,0,0,0,0,79,0,0,0,0,0
"Az.pl, Inc",1006,2043,78,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,84,0,0,0,0,0
Gandi SAS,81,92464,6624,1221,30,28,5,19,0,0,0,0,10,4229,247,100,15,45,1,1,0,9,0,450,7,119,0,0,0,0,3,1218,17,0,0,0,0
Dynadot6 LLC,1718,325,26,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,150,13,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0
"Register Names, LLC",658,137,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,266,7,6,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,1072,48,24,0,2,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,46,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,698,30,6,2,0,0,0,0,0,0,0,0,15,8,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
Key-Systems GmbH,269,132210,2739,2581,10,4,1,4,0,0,0,0,1,7476,25,17,0,5,0,0,2,0,0,802,3,795,7,0,0,0,6,2031,3,0,0,0,0
"Dynamic Network Services, Inc.",1040,12553,911,117,9,0,0,7,0,0,0,0,0,484,74,0,0,11,0,0,0,0,0,46,3,45,0,0,0,0,0,133,1,0,0,0,0
Shanghai Yovole Networks Inc.,1470,5108,29,27,0,0,0,0,0,0,0,0,0,213,2,1,0,0,0,0,0,0,0,27,0,2,0,0,0,0,2,211,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1750,10,95,3,0,0,1,0,0,0,0,0,39,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,51,0,0,0,0,0
"SicherRegister, Incorporated",751,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2825,12,3,24,0,0,1,0,0,0,0,0,50,21,12,0,2,0,0,0,1,0,2,0,13,1,0,0,0,1,35,0,0,0,0,0
Dynadot11 LLC,1866,275,20,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,465548,36222,29214,164,108,24,44,2,0,0,0,22,13119,277,71,47,52,4,1,4,15,0,683,11,1430,6,0,0,0,292,11565,24,0,0,0,0
OpenTLD B.V.,1666,39,10,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,8,2,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,9960,971,195,7,2,1,3,0,0,0,0,0,371,12,5,2,0,0,0,0,0,0,181,0,18,1,0,0,0,1,163,3,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10397,311,95,6,0,0,3,0,0,0,0,0,679,11,3,1,3,0,0,0,0,0,46,0,20,0,0,0,0,0,128,0,0,0,0,0
DotRoll Kft.,1501,565,5,20,0,0,0,0,0,0,0,0,1,24,1,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,10,0,0,0,0,0
Dharana Domains Inc.,1544,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1624,43,9,0,1,0,0,0,0,0,0,0,60,3,2,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,35,0,0,0,0,0
"Blue Razor Domains, LLC",612,4948,175,0,0,0,0,0,0,0,0,0,0,213,5,4,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,46,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1316,9,14,0,1,0,0,0,0,0,0,0,76,0,0,0,0,0,0,1,0,0,6,0,5,0,0,0,0,0,6,0,0,0,0,0
"Netpia.com, Inc.",130,1007,89,7,0,0,0,0,0,0,0,0,0,36,4,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,299,0,53,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,83,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,422,0,18,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0
DomainsAtCost Corporation,735,6090,198,34,11,2,0,0,0,0,0,0,2,271,4,1,1,0,0,0,0,1,0,9,2,17,0,0,0,0,1,50,0,0,0,0,0
enomEU Incorporated,1066,174,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,8064,116,83,15,0,0,3,0,0,0,0,3,240,113,0,2,9,0,0,0,3,0,20,0,4,0,0,0,0,0,1,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,24337,912,122,22,2,0,9,0,0,0,0,1,1142,50,7,4,12,0,0,1,4,0,45,1,96,0,0,0,0,1,295,2,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,140,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,66,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Names In Motion, Inc.",1394,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4095,522,92,0,0,0,0,0,0,0,0,0,173,6,0,0,1,0,0,0,3,0,0,0,27,1,0,0,0,0,75,1,0,0,0,0
Uniregistrar Corp,1659,15797,281,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,720,1,19,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2828,138,38,2,1,0,0,0,0,0,0,0,119,6,2,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,41,0,0,0,0,0
Domain Name Inc.,450,401,6,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
Ghana Dot Com Ltd.,1499,25,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Virtual Registrar Inc,958,416,2,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"RIDE Co.,Ltd.",1507,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7444,289,110,5,0,0,0,0,0,0,0,0,410,2,0,0,0,0,0,0,0,0,58,0,13,0,0,0,0,0,106,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1651,21,23,13,0,0,0,0,1,0,0,0,75,0,4,0,5,0,0,0,1,0,2,0,0,0,0,0,0,0,29,2,0,0,0,0
"Samjung Data Service Co., Ltd",1333,193,28,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1177,34,0,4,2,0,0,0,0,0,0,0,17,12,4,0,2,1,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
"Entorno Digital, S.A.",696,1193,52,3,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,12,0,3,0,0,0,0,0,19,0,0,0,0,0
Inic GmbH,603,569,15,2,0,0,0,0,0,0,0,0,0,10,6,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6917,927,49,7,11,0,2,0,0,0,0,0,179,14,32,0,5,0,0,0,3,0,1,0,5,1,0,0,0,1,99,0,0,0,0,0
Cronon AG,141,76135,158,748,0,0,0,0,0,0,0,0,0,4969,0,0,0,0,0,0,0,0,0,78,1,91,0,0,0,0,18,1322,1,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1502,30,56,11,1,0,6,0,0,0,0,1,51,2,2,1,2,0,0,0,0,0,3,0,2,0,0,0,0,0,41,0,0,0,0,0
Internet.bs Corp.,814,28405,4376,356,7,3,0,3,0,0,0,0,1,1050,32,4,2,2,1,1,0,0,0,82,0,58,0,0,0,0,0,897,0,0,0,0,0
"Own Identity, Inc",985,290,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Funpeas Media Ventures,363,185,17,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,4134,33,58,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,29,0,4,0,0,0,0,0,55,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1574,57,77,2,1,0,0,0,0,0,0,0,44,3,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,45,0,0,0,0,0
