registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1070,0,12,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,36
"007Names, Inc.",91,853,75,4,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8
"0101 Internet, Inc.",816,107,66,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1290
1&1 IONOS SE,83,377155,2256,5086,100,16,0,28,0,0,0,0,0,19326,18,4,0,2,0,0,0,0,0,261,2,647,6,0,0,0,52,5336,24,0,0,0,0,5361
101domain GRS Limited,1011,6099,196,90,3,1,16,0,0,0,0,0,1,301,14,5,4,5,0,0,0,0,0,28,0,6,0,0,0,0,7,73,1,0,0,0,0,236
"10dencehispahard, S.L.",1403,7571,228,94,1,1,0,0,0,0,0,0,0,471,9,1,0,0,0,0,0,0,0,28,0,19,0,0,0,0,0,66,2,0,0,0,0,83
1API GmbH,1387,41150,1495,740,6,2,1,3,0,0,0,0,1,1898,19,3,2,7,1,0,0,0,0,412,2,148,2,0,0,0,4,375,2,0,0,0,0,762
"22net, Inc.",1555,1860,26,0,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,27,0,0,0,0,0,0
Above.com Pty Ltd,940,9011,88,381,1,0,0,0,0,0,0,0,0,510,0,0,0,0,0,0,0,0,0,146,0,4,0,0,0,0,0,56,0,0,0,0,0,452
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
