registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,142,30,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"!#No1Registrar, LLC",695,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
"#1 Internet Services International, Inc. dba 1IsI",1334,51,11,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"007Names, Inc.",91,1156,17,9,1,0,0,0,0,0,0,0,1,60,1,3,0,0,0,0,1,3,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,11
"0101 Internet, Inc.",816,203,63,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1 & 1 Internet AG,83,450230,2241,2880,716,51,0,50,0,0,0,0,0,33275,0,0,0,0,0,0,0,0,0,332,4,787,0,0,0,0,116,6868,28,0,0,0,0,3677
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3684,56,70,1,3,0,0,0,0,0,0,0,116,5,3,0,0,0,0,0,0,0,13,0,3,0,0,0,0,9,88,0,0,0,0,0,83
"10dencehispahard, S.L.",1403,6668,188,116,1,0,0,0,0,0,0,0,0,376,13,2,3,3,0,0,0,1,0,23,0,12,0,0,0,0,0,114,1,0,0,0,0,102
1API GmbH,1387,36574,1008,554,1,2,0,2,0,0,0,0,1,2067,20,1,7,0,0,0,0,0,0,301,10,103,1,0,0,0,2,492,7,0,0,0,0,708
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,885,10,4,0,0,0,0,0,0,0,0,0,35,3,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3
"22net, Inc.",1555,48270,34,111,3,0,0,0,0,0,0,0,0,129,5,1,1,0,0,0,0,0,0,266,0,17,0,0,0,0,0,59,0,0,0,0,0,576001
"35 Technology Co., Ltd.",1316,5026,51,17,0,0,0,0,0,0,0,0,2,229,8,6,3,5,0,0,0,0,0,2,0,4,0,0,0,0,0,91,0,0,0,0,0,23
AB Name ISP,1371,3178,1023,33,0,0,0,0,0,0,0,0,0,135,2,0,1,0,0,0,0,0,0,8,0,6,0,0,0,0,1,35,0,0,0,0,0,97
Above.com Pty Ltd,940,3692,66,12,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,1,56,0,0,0,0,0,17
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,103,15,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,12954,245,217,5,0,0,1,0,0,0,0,1,809,9,0,2,0,0,0,0,0,0,53,0,21,0,0,0,0,0,105,1,0,0,0,0,226
"Achilles 888, LLC",2290,17,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Active Registrar, Inc.",1090,5184,374,50,7,2,0,1,0,0,0,0,1,191,15,8,4,5,0,1,0,2,0,1,0,10,0,0,0,0,0,75,2,0,0,0,0,10093
"Address Creation, LLC",270,227,18,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,563,18,45,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,76
"Advanced Internet Technologies, Inc. (AIT)",57,5617,310,14,3,0,0,0,0,0,0,0,0,350,12,1,1,2,0,0,0,1,0,7,0,12,0,0,0,0,0,70,3,0,0,0,0,33
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2141,70,66,5,1,0,0,0,0,0,0,0,85,1,2,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,50,0,0,0,0,0,81
Public Interest Registry,9999,244008,766,0,0,0,0,0,0,0,0,0,0,184112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,161
AFRIREGISTER S.A.,1381,216,0,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17
"Afterdark Domains, Incorporated",922,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,861,118,8,0,0,0,0,0,0,0,0,0,35,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,8
"Alexander the Great, LLC",1702,26,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Alfena, LLC",1241,437,34,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,22897
"Alice's Registry, Inc.",275,207,28,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Allearthdomains.com LLC,1159,544,22,38,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,74
"AllGlobalNames, S.A. dba Cyberegistro.com",453,617,6,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,5,0,0,0,0,0,2
Allworldnames.com LLC,1167,778,24,46,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,8,0,0,0,0,0,81
Alpnames Limited,1857,105,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,27
"Amazon Registrar, Inc.",468,644,3,376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,4,0,0,0,0,0,386
"Annam, LLC",2291,20,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Annulet LLC,607,8730,192,0,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,860,0,11,0,0,0,0,0,18,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,20,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
April Sea Information Technology Company Limited,1475,9948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1353,56,7,1,0,0,0,0,0,0,0,0,127,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,10
"Ares 888, LLC",2293,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Argo Technologies LLC,1513,35,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Aristotle 888, LLC",2294,17,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,28190,758,432,0,2,0,0,0,0,0,0,0,1960,7,3,0,0,0,0,0,0,0,64,0,66,0,0,0,0,0,414,0,0,0,0,0,457
"Arthur Pendragon, LLC",2295,21,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112349,706,1300,21,1,1,0,0,0,0,0,4,7433,60,1,3,29,0,0,0,0,0,220,0,507,0,0,0,0,1,1533,14,0,0,0,0,1285
"AsiaDomains, Incorporated",903,84,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,266,12,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3
AtlanticFriendNames.com LLC,1157,623,8,43,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,73
Atomicdomainnames.com LLC,1160,567,16,37,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,72
"Attila the Hun, LLC",1877,154,0,0,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,9
Azdomainz LLC,1391,24561,42,314,0,0,0,0,0,0,0,0,0,2166,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,112,0,0,0,0,0,231018
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,330,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,1,0,0,0,0,0,0
Baronofdomains.com LLC,1161,587,10,44,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0,0,0,0,76
BB Online UK Limited,134,1396,40,2,1,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,362,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,3,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,565,14,42,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,3,0,0,0,0,0,80
"Beijing Guoxu Network Technology Co., Ltd.",1494,71,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7660,2079,64,2,2,0,2,0,0,0,0,3,302,12,6,5,6,0,0,0,0,0,3,0,31,0,0,0,0,0,169,0,0,0,0,0,181
"Beijing Sanfront Information Technology Co., Ltd",1588,217,12,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Belmontdomains.com LLC,1163,560,8,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,66
"Benjamin Franklin 888, LLC",2296,24,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Betterthanaveragedomains.com LLC,1164,580,16,36,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,70
"Big House Services, Inc.",1042,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,598,4,51,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,82
BigRock Solutions Ltd.,1495,258,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Billy the Kid, LLC",2297,29,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Binero AB,1581,4624,50,75,0,0,0,0,0,0,0,0,0,296,0,1,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,72,0,0,0,0,0,174
"Bizcn.com, Inc.",471,39410,3492,491,4,1,0,2,0,1,0,0,0,337,10,3,4,5,0,0,0,0,0,1,0,37,0,0,0,0,0,162,1,0,0,0,0,544
Blacknight Internet Solutions Ltd.,1448,2600,37,15,15,8,0,0,0,0,0,0,0,128,38,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,50,0,0,0,0,0,34
"Blisternet, Inc.",700,59,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,4454,134,131,0,0,0,0,0,0,0,0,0,251,13,2,2,0,0,0,0,1,0,0,0,14,1,0,0,0,0,32,0,0,0,0,0,264
"Bottle Domains, Inc.",836,519,6,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,7084,249,8,0,0,0,1,0,0,0,0,2,135,30,8,9,21,2,0,0,3,0,0,0,23,0,0,0,0,0,144,3,0,0,0,0,37
Briarwood Technologies Inc.,1543,52,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,27,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
BullRunDomains.com LLC,1166,567,28,45,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,72
Burnsidedomains.com LLC,1168,532,12,36,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,69
Canyon Gate Holding LLC,1514,44,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc",112,1945,14,4,1,0,0,0,0,0,0,0,0,151,1,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,4
Center of Ukrainian Internet Names dba UKRNAMES,1436,3060,232,36,0,0,0,0,0,0,0,0,0,174,2,0,0,0,0,0,0,0,0,12,0,71,0,0,0,0,0,130,1,0,0,0,0,87
"Charlemagne 888, LLC",1878,166,2,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,6
"Charles Darwin, LLC",2299,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,152413,66,698,7,15,0,3,1,0,0,0,1,914,14,20,4,2,0,0,0,1,0,59,0,99,0,0,0,0,10,464,1,0,0,0,0,4234
"China Springboard, Inc.",1412,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,73,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,508,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Cloud Group Limited,84,707,180,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,0,0
"CloudFlare, Inc.",1910,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,574,20,43,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,10,0,0,0,0,0,75
Compuglobalhypermega.com LLC,1170,555,26,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,71
"Confucius, LLC",2300,18,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Constantine the Great, LLC",2301,20,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Corehub, S.R.L",15,20495,351,73,12,0,0,0,0,0,0,0,1,1507,30,1,0,2,0,0,0,0,0,48,2,179,7,0,0,0,0,107,0,0,0,0,0,471
CPS-Datensysteme GmbH,1239,4464,35,32,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,33,0,23,0,0,0,0,0,42,0,0,0,0,0,28
Crazy Domains FZ-LLC,1291,19634,410,207,156,7,0,4,0,0,0,0,5,478,200,3,3,2,0,0,0,5,0,55,2,35,0,0,0,0,1,404,0,0,0,0,0,1178235
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,69744,186,878,0,0,0,0,0,0,0,0,0,5113,0,0,0,0,0,0,0,0,0,73,0,85,0,0,0,0,13,619,0,0,0,0,0,815
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,826,59,13,0,0,0,0,0,0,0,0,0,35,2,0,0,1,0,0,0,0,0,18,0,5,0,0,0,0,0,2,0,0,0,0,0,16
"CSC Corporate Domains, Inc.",299,90967,512,245,32,1,0,2,0,0,0,0,0,5765,818,0,0,4,0,0,0,0,0,328,1,86,0,0,0,0,11,338,0,0,0,0,0,262
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33485,1943,184,15,3,0,8,0,0,0,0,0,1588,207,18,4,27,1,0,5,1,0,81,0,162,0,0,0,0,2,386,2,0,0,0,0,210
CV. Jogjacamp,1478,4436,467,148,3,1,0,1,0,0,0,0,0,162,3,1,0,1,0,0,0,0,0,2,0,8,0,0,0,0,4,150,0,0,0,0,0,142
CV. Rumahweb Indonesia,1675,4481,364,225,3,0,0,0,0,0,0,0,0,104,2,0,0,1,0,0,0,0,0,6,0,2,0,0,0,0,1,68,0,0,0,0,0,226
"Cyrus the Great, LLC",1703,159,0,0,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,13
"Dagnabit, Inc.",698,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,20,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Dalai Lama, LLC",2303,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
DanDomains A/S,1604,597,0,0,18,1,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,16
Dattatec.com SRL,1388,5126,145,121,14,0,0,5,0,0,0,0,0,246,18,0,0,2,0,0,0,0,0,6,0,6,0,0,0,0,0,150,2,0,0,0,0,133
Deerwood Investments LLC,1511,45,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15431,228,100,4,8,0,3,0,0,0,0,1,984,7,7,1,2,0,0,0,2,0,3,0,70,0,0,0,0,94,219,0,0,0,0,0,181
Demys Ltd.,1488,901,1,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,6,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,555,22,39,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,84
Deutsche Telekom AG,226,7070,104,26,0,0,0,0,0,0,0,0,0,528,0,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,1,23,0,0,0,0,0,27
Dharana Domains Inc.,1544,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,815,19,39,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,14,1,0,0,0,0,33
Dinahosting s.l.,1262,10717,367,86,3,0,2,0,0,0,0,0,0,793,16,3,0,0,0,0,0,0,0,36,0,20,0,0,0,0,0,99,0,0,0,0,0,527
Discount Domains Ltd,1369,164,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0
"DNC Holdings, Inc.",291,43120,2163,233,12,8,0,11,0,0,0,0,1,2473,93,40,5,38,1,1,12,3,0,42,3,87,0,0,0,0,0,699,1,0,0,0,0,248
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,402,7,13,1,1,0,0,0,0,0,0,0,24,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,17
"Domain Registration Services, Inc. dba dotEarth.com",64,1416,109,6,0,0,0,0,0,0,0,0,0,78,14,0,1,4,0,0,1,1,0,0,0,4,0,0,0,0,0,10,2,0,0,0,0,6
Domain The Net Technologies Ltd.,10007,1398,5,11,3,1,0,0,0,1,0,0,0,75,12,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,16
"Domain-It!, Inc.",412,1929,12,19,1,0,0,1,0,0,0,0,0,70,8,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,31,0,0,0,0,0,19
"Domain.com, LLC",886,175824,6179,1748,573,38,3,67,0,0,0,0,0,7660,308,59,33,126,0,0,0,0,0,702,5,434,0,0,0,0,63,3650,5,0,0,0,0,2294
Domainamania.com LLC,1172,592,18,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,9,0,0,0,0,0,72
Domainarmada.com LLC,1173,594,15,43,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,75
Domaincapitan.com LLC,1175,579,9,45,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,69
"Domainclub.com, LLC",880,1138,2,0,1,0,0,0,0,0,0,0,0,42,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,603,22,42,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,75
"DomainContext, Inc.",1111,2858,493,46,1,0,0,0,0,0,0,0,1,180,4,1,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,92,0,0,0,0,0,47
Domaingazelle.com LLC,1177,558,6,40,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,73
Domainhawks.net LLC,1178,583,14,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,72
Domainhysteria.com LLC,1179,581,18,46,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,74
"Domaininfo AB, aka domaininfo.com",73,3331,87,16,2,0,0,1,0,0,0,0,0,180,1,1,0,0,0,0,0,0,0,9,0,28,0,0,0,0,0,55,1,0,0,0,0,18
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"DomainPeople, Inc.",65,25741,641,216,11,0,0,5,0,0,0,1,0,1360,80,28,5,27,0,0,1,4,0,17,1,54,0,0,0,0,1,246,1,0,0,0,0,222
"DomainRegi, LLC",1496,1649,32,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,17,0,0,0,0,0,0
DomainRegistry.com Inc.,128,757,40,1,0,0,0,0,1,0,0,0,0,15,0,2,2,3,0,0,0,3,0,0,0,1,0,0,0,0,10,8,1,0,0,0,0,11
DomainsAtCost Corporation,735,6284,216,74,4,1,0,0,0,0,0,0,0,406,0,2,0,1,0,0,0,1,0,16,0,8,0,0,0,0,0,71,0,0,0,0,0,180
