registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,214,20,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1583,137,2,4,0,0,0,0,0,0,0,0,45,12,0,4,1,0,0,5,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,28774,630,704,12,39,1,19,0,0,0,0,17,1147,38,20,11,15,0,1,0,16,0,13,0,59,3,0,0,0,12,645,1,0,0,0,0
"Register.com, Inc.",9,178001,4791,1389,227,128,0,70,0,0,0,0,40,6526,417,215,112,63,0,0,6,14,0,153,0,406,18,0,0,0,105,2703,13,1,0,0,0
Baronofdomains.com LLC,1161,393,40,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,13,2,0,0,0,0
Compuglobalhypermega.com LLC,1170,340,58,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5611,210,98,3,0,0,0,0,0,0,0,2,222,4,4,2,0,0,0,0,0,0,30,0,34,0,0,0,0,0,165,0,0,0,0,0
Gabia Inc.,244,12689,1558,139,37,31,0,2,0,0,0,0,0,394,49,28,1,5,0,0,1,0,0,12,1,5,1,0,0,0,6,195,4,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,10469,55,1745,12,32,0,16,0,0,0,0,2,165,9,2,1,4,0,0,0,0,0,9,0,3,0,0,0,0,8,175,0,0,0,0,0
PURENIC JAPAN Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,72,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1657,202,10,0,0,0,0,0,0,0,0,0,93,1,0,1,0,0,0,0,1,0,14,0,3,0,0,0,0,0,20,0,0,0,0,0
"Global Domains International, Inc.",1463,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Register NV dba Register.eu,1467,1626,20,16,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0
"Dropoutlet, Inc.",702,183,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Nordreg AB,638,1069,12,54,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,11,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3439,91,14,0,1,0,2,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,15,0,23,0,0,0,0,0,14,0,0,0,0,0
NameSecure L.L.C.,30,14073,221,29,0,0,0,1,0,0,0,0,1,487,31,12,8,26,0,0,2,2,0,0,0,46,0,0,0,0,0,165,1,0,0,0,0
"Address Creation, LLC",270,269,19,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,38,0,5,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"Azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,9971,217,90,3,0,1,0,0,0,0,0,0,496,31,8,1,13,1,0,0,8,0,8,1,8,0,0,0,0,2,118,3,0,0,0,0
http.net Internet GmbH,976,3763,70,1,14,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,18,0,18,0,0,0,0,2,37,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,110207,725,1148,16,2,0,2,1,0,0,0,5,6671,88,2,1,13,0,0,0,0,0,222,2,305,0,0,0,0,1,1195,10,0,0,0,0
Nordnet SA,68,6281,67,17,4,0,0,0,0,0,0,0,0,517,1,0,0,2,0,0,0,0,0,4,0,11,0,0,0,0,0,44,0,0,0,0,0
Badger Inc.,1562,512,21,3,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
