registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1232,0,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,357
"007Names, Inc.",91,854,84,9,0,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,2,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,10
"0101 Internet, Inc.",816,110,63,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1442
1&1 IONOS SE,83,378585,2303,4670,74,13,0,31,0,0,0,0,0,24508,15,2,0,7,0,0,0,0,0,299,0,648,1,0,0,0,66,4501,35,0,0,0,0,4863
101domain GRS Limited,1011,5927,186,83,5,0,0,0,0,0,0,0,0,265,7,5,0,0,0,0,0,0,0,10,0,14,0,0,0,0,2,80,0,0,0,0,0,91
"10dencehispahard, S.L.",1403,7512,230,86,0,1,0,0,0,0,0,0,1,466,5,2,1,2,0,0,1,0,0,19,0,11,0,0,0,0,0,64,1,0,0,0,0,98
1API GmbH,1387,39056,1377,475,7,1,0,7,0,0,0,0,2,2321,11,5,6,3,0,0,0,1,0,256,4,73,0,0,0,0,0,564,5,0,0,0,0,476
"22net, Inc.",1555,2018,26,0,0,0,0,0,0,0,0,0,0,118,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,42,0,0,0,0,0,0
Above.com Pty Ltd,940,7844,96,195,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,118,1,0,0,0,0,195
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,192,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,48,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,351
"Access Japan Co., Ltd.",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11853,224,98,2,0,0,0,0,0,0,0,0,765,21,0,0,2,0,0,0,0,0,24,0,23,0,0,0,0,0,104,1,0,0,0,0,97
AcquiredNames LLC,1677,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,338
"Address Creation, LLC",270,151,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,486,20,17,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,15
"Advanced Internet Technologies, Inc. (AIT)",57,4304,198,13,0,2,0,0,0,0,0,0,0,267,2,0,1,1,0,0,0,2,0,3,0,10,0,0,0,0,0,34,0,0,0,0,0,20
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3386,182,68,2,0,0,1,0,0,0,0,0,146,5,2,0,1,0,0,0,0,0,14,0,6,0,0,0,0,0,61,0,0,0,0,0,70
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,383,0,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,81
"Afterdark Domains, LLC",922,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,441,55,4,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Alfena, LLC",1241,418,36,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,81411,501,712,22,38,0,21,0,0,0,0,6,2800,92,69,6,31,0,2,4,5,0,204,0,155,0,0,0,0,0,2252,2,0,0,0,0,782
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,488,30,25,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,26
Allworldnames.com LLC,1167,833,6,168,0,0,0,0,0,0,0,0,0,30,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0,31
"Amazon Registrar, Inc.",468,59899,2833,1162,58,14,0,7,0,0,0,0,9,3220,4,2,1,6,1,0,1,2,0,505,7,63,0,0,0,0,9,412,1,0,0,0,0,1270
Annulet LLC,607,6503,136,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,22,0,19,0,0,0,0,0,35,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,349,19,6,0,0,0,1,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,8
ARQ Group Limited DBA Melbourne IT,13,17446,307,92,19,7,1,4,0,0,0,0,0,177,15,1,2,3,0,0,1,0,0,13,0,26,1,0,0,0,1,54,0,0,0,0,0,118
"Arsys Internet, S.L. dba NICLINE.COM",379,27352,827,291,0,0,0,0,0,0,0,0,0,1468,2,1,1,3,0,0,0,2,0,41,0,54,1,0,0,0,0,239,0,0,0,0,0,307
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81727,706,969,12,3,0,1,0,0,0,0,1,5375,24,6,2,14,0,0,0,0,0,262,1,244,0,0,0,0,0,1024,10,0,0,0,0,1001
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2701,259,106,0,0,0,2,0,0,0,0,0,49,1,0,0,1,0,0,0,0,0,68,1,5,0,0,0,0,1,36,0,0,0,0,0,152
AtlanticFriendNames.com LLC,1157,451,2,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,26
Atomicdomainnames.com LLC,1160,451,8,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,0,19
Authentic Web Inc.,1750,432,6,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Automattic Inc.,1531,60072,84,2311,0,0,0,0,0,0,0,0,0,2630,0,0,0,0,0,0,0,0,0,115,4,122,0,0,0,0,242,977,15,0,0,0,0,2537
AvidDomain LLC,1695,35,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,331
Azdomainz LLC,1391,11704,21,0,0,0,0,0,0,0,0,0,0,926,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,467,14,26,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,26
BB Online UK Limited,134,926,32,4,2,0,0,0,0,0,0,0,0,62,5,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,426,0,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,436,16,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,22
"Beijing Guoxu Network Technology Co., Ltd.",1494,204,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Beijing Innovative Linkage Software Service Co. Ltd.,633,2516,149,0,0,0,0,0,0,0,0,0,0,126,3,2,2,2,0,0,0,1,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,286,19,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Belmontdomains.com LLC,1163,458,14,28,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,27
Betterthanaveragedomains.com LLC,1164,438,10,21,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0,22
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,458,4,19,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,18
BigRock Solutions Ltd.,1495,62,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6415,3265,0,0,0,0,0,0,0,0,0,0,312,9,3,2,3,0,0,2,3,0,0,0,35,0,0,0,0,0,114,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2867,30,51,0,1,0,0,0,0,0,0,0,117,6,4,0,3,0,0,0,0,0,20,0,0,0,0,0,0,0,28,0,0,0,0,0,56
BlastDomains LLC,1678,49,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,341
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,333
"Blue Razor Domains, LLC",612,3085,87,2,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,1,0,0,12,0,0,0,0,0,14,0,0,0,0,0,18
"Bottle Domains, Inc.",836,199,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,3
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3941,151,1,1,0,0,0,0,0,0,0,0,110,18,3,2,7,0,0,0,2,0,0,0,12,0,0,0,0,0,30,2,0,0,0,0,5
"Brandsight, Inc.",3786,2211,37,21,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,225,2,0,0,0,0,0,0,0,0,0,0,0,0,37
BullRunDomains.com LLC,1166,453,18,17,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,16
Burnsidedomains.com LLC,1168,441,10,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,15
"Catalog.com, Inc",112,907,8,1,0,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1175,116,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,21,0,0,0,0,0,9
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8151,86,87,4,3,0,1,0,0,0,0,0,326,5,5,1,3,0,0,0,0,0,11,0,16,0,0,0,0,1,323,0,0,0,0,0,136
"ChinaNet Technology (SuZhou) CO., LTD",1590,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,121,23,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,19838,1571,78,2,1,0,2,0,0,0,0,3,792,11,1,3,6,0,1,3,4,0,661,2,34,0,0,0,0,2,35,0,0,0,0,0,97
Columbianames.com LLC,1169,486,10,23,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,0,24
ComfyDomains LLC,1680,52,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,352
Compuglobalhypermega.com LLC,1170,158,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,16153,300,34,5,0,0,0,0,0,0,0,0,1024,11,1,0,1,0,0,0,1,0,43,0,527,0,0,0,0,0,86,0,0,0,0,0,38
"Cosmotown, Inc",1509,753,54,2,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,10,0,0,0,0,0,4
CPS-Datensysteme GmbH,1239,3062,37,8,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0,6
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,81075,210,1127,0,0,0,0,0,0,0,0,0,5454,0,0,0,0,0,0,0,0,0,65,0,98,0,0,0,0,0,718,1,0,0,0,0,1092
"CSC Corporate Domains, Inc.",299,111955,1040,147,17,1,0,14,0,0,0,0,0,7198,588,0,0,7,0,0,0,0,0,587,9,299,0,0,0,0,2,397,0,0,0,0,0,181
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32116,2832,345,17,10,0,6,0,0,0,0,3,1591,132,21,8,20,0,0,1,8,0,82,0,62,0,0,0,0,0,333,3,0,0,0,0,381
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1668,47,10,0,0,0,4,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,15,0,0,0,0,0,17
CV. Jogjacamp,1478,2722,320,64,0,0,0,1,0,0,0,0,0,130,5,1,0,1,0,0,1,0,0,3,0,3,0,0,0,0,0,78,0,0,0,0,0,64
CV. Rumahweb Indonesia,1675,3692,301,144,5,3,0,1,0,0,0,0,0,135,2,0,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,102,0,0,0,0,0,160
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3987,700,49,0,0,0,0,0,0,0,0,0,234,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,184,0,0,0,0,0,62
Dattatec.com SRL,1388,3799,104,47,11,0,0,1,0,0,0,0,0,185,5,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,73,2,0,0,0,0,63
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9649,156,21,0,1,0,1,0,0,0,0,1,586,6,3,1,13,0,0,1,3,0,2,0,22,0,0,0,0,1,79,0,0,0,0,0,22
Demys Ltd.,1488,1027,3,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Deschutesdomains.com LLC,1171,466,12,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0,19
Deutsche Telekom AG,226,4922,97,21,0,0,0,0,0,0,0,0,0,407,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,32,0,0,0,0,0,28
Diamatrix C.C.,1645,2089,25,61,1,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,55,4,0,0,0,0,61
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,232,14,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Dinahosting s.l.,1262,10985,440,111,3,1,0,1,0,0,0,0,0,697,9,2,0,2,0,0,0,1,0,91,0,16,0,0,0,0,2,59,0,0,0,0,0,121
"DNC Holdings, Inc.",291,34904,1680,92,1,22,0,1,0,1,0,0,0,2004,76,56,9,29,0,0,8,4,0,132,0,103,0,0,0,0,0,423,3,0,0,0,0,126
DNS Africa Ltd,2287,53,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain International Services Limited,3863,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1087,94,1,0,0,0,0,0,0,0,0,0,30,4,0,1,0,0,0,1,1,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,1302,4,4,0,0,0,0,0,0,0,0,0,66,16,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,5
"Domain-It!, Inc.",412,1602,5,7,0,0,0,1,0,0,0,0,0,75,4,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,6
"Domain.com, LLC",886,139514,4427,1312,670,53,6,104,0,0,0,0,0,7191,119,36,24,55,0,0,0,0,0,129,1,386,9,0,0,0,36,1311,3,0,0,0,0,2193
DomainAhead LLC,1614,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,486
Domainamania.com LLC,1172,445,6,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,20
Domainarmada.com LLC,1173,467,14,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,20
Domaincapitan.com LLC,1175,433,8,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,22
"Domainclub.com, LLC",880,645,2,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,474,8,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,15
"DomainContext, Inc.",1111,951,156,1,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,1
DomainCraze LLC,1681,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,461
DomainCreek LLC,1682,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,347
DomainCritics LLC,1612,49,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,341
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1316
DomainExtreme LLC,1570,44,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,341
DomainFalcon LLC,1568,32,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,467
Domaingazelle.com LLC,1177,440,0,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,26
DomainGetter LLC,1611,31,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,463
Domainhawks.net LLC,1178,431,10,17,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0,20
DomainHood LLC,1569,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,465
Domainhysteria.com LLC,1179,471,18,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,21
DomainLadder LLC,1683,29,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,463
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1326
"DomainPeople, Inc.",65,18689,283,152,1,1,0,0,0,0,0,0,0,942,48,6,1,16,0,0,0,3,0,3,0,42,0,0,0,0,0,129,2,0,0,0,0,162
DomainPicking LLC,1684,27,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,481
DomainPrime.com LLC,1541,34,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,472
DomainRegistry.com Inc.,128,580,46,1,0,0,0,0,0,0,0,0,0,15,1,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"DomainSite, Inc.",466,4112,354,0,0,0,0,0,0,0,0,0,0,268,6,2,0,1,0,0,1,1,0,0,0,21,0,0,0,0,0,46,0,0,0,0,0,0
DomainTact LLC,1618,41,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,349
Domainwards.com LLC,1540,46,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,349
Domeneshop AS dba domainnameshop.com,1001,12149,171,137,0,0,0,0,0,0,0,0,0,925,3,0,1,0,0,0,0,0,0,20,0,4,0,0,0,0,0,64,0,0,0,0,0,196
Domraider SAS,3230,979,0,16,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,27,0,0,0,0,0,17
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,113,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,40,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Dotname Korea Corp.,1132,2312,147,26,3,3,0,1,0,0,0,0,1,67,8,6,1,2,0,0,0,1,0,3,0,0,0,0,0,0,0,27,0,0,0,0,0,37
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1328
DotRoll Kft.,1501,939,10,8,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,15,0,0,0,0,0,7
Dreamscape Networks International Pte Ltd,1291,18980,515,146,79,6,0,10,0,0,0,0,1,654,127,7,6,10,1,0,0,4,0,35,3,43,3,0,0,0,1,694,1,0,0,0,0,1810
DropCatch.com 1000 LLC,2759,42,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,346
DropCatch.com 1001 LLC,2760,51,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,351
DropCatch.com 1002 LLC,2761,41,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,343
DropCatch.com 1003 LLC,2762,49,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,337
DropCatch.com 1004 LLC,2763,48,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,344
