registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,3907,0,75,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,1121
"007Names, Inc.",91,877,63,4,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"0101 Internet, Inc.",816,129,63,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,395557,2573,4110,199,14,0,40,0,0,0,0,0,27397,18,0,0,7,0,0,0,0,0,264,3,757,1,0,0,0,307,6947,27,0,0,0,0,4522
101domain GRS Limited,1011,4954,226,61,0,1,0,1,0,0,0,0,3,195,5,3,1,3,1,0,1,0,0,37,1,14,0,0,0,0,66,72,0,0,0,0,0,133
"10dencehispahard, S.L.",1403,7267,208,68,2,0,0,0,0,0,0,0,0,425,5,2,2,4,0,0,0,0,0,30,0,14,0,0,0,0,0,93,3,0,0,0,0,75
1API GmbH,1387,37496,1218,508,6,2,0,3,0,0,0,0,2,2544,10,5,2,9,0,0,0,3,0,194,0,71,0,0,0,0,1,525,3,0,0,0,0,527
"22net, Inc.",1555,3282,32,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,92,0,0,0,0,0,0
AB Name ISP,1371,3437,229,28,0,0,0,0,0,0,0,0,0,202,1,3,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,38,0,0,0,0,0,32
Above.com Pty Ltd,940,3650,61,6,0,0,0,0,0,0,0,0,0,201,2,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,89,0,0,0,0,0,6
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,180,8,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355
"Acens Technologies, S.L.U.",140,12097,231,86,0,0,0,0,0,0,0,0,0,814,16,2,5,6,0,0,0,0,0,14,2,20,0,0,0,0,0,153,0,0,0,0,0,96
AcquiredNames LLC,1677,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385
"Address Creation, LLC",270,164,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,389,12,33,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,101
"Advanced Internet Technologies, Inc. (AIT)",57,4717,223,33,1,1,0,0,0,0,0,0,0,287,5,1,0,1,1,0,0,0,0,6,0,10,0,0,0,0,0,45,1,0,0,0,0,35
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2947,168,70,0,0,0,7,0,0,0,0,0,97,7,0,1,3,0,0,0,0,0,30,0,11,1,0,0,0,0,95,0,0,0,0,0,80
AFRIREGISTER S.A.,1381,276,0,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,20
"Afterdark Domains, Incorporated",922,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,563,75,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,10,0,0,0,0,0,19
"Alfena, LLC",1241,424,34,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,116141,503,3918,20,37,0,30,0,0,0,0,24,3747,146,103,18,72,2,3,4,22,0,675,3,150,0,0,0,0,1,2791,0,0,0,0,0,3819
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,377,18,28,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,7,0,0,0,0,0,96
"AllGlobalNames, S.A. dba Cyberegistro.com",453,45,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,671,12,35,0,0,0,0,0,0,0,0,0,34,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,105
Alpnames Limited,1857,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,39876,1997,863,26,9,1,9,0,0,0,0,6,1999,6,2,0,2,0,0,0,1,0,476,5,49,0,0,0,0,5,310,0,0,0,0,0,943
Annulet LLC,607,10698,240,0,0,0,0,0,0,0,0,0,0,1036,0,0,0,0,0,0,0,0,0,24,0,10,0,0,0,0,0,108,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,6382,0,0,0,0,0,0,0,0,0,0,0,612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,0,0,0,0,0,0
Arcanes Technologies,3245,269,9,5,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Arctic Names, Inc.",1340,300,13,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
ARQ Group Limited DBA Melbourne IT,13,17016,355,12,8,0,0,0,0,0,0,0,0,285,21,2,2,4,0,0,0,1,0,0,0,30,0,0,0,0,0,66,15,0,0,0,0,29
"Arsys Internet, S.L. dba NICLINE.COM",379,28379,818,248,0,0,0,0,0,0,0,0,0,1978,2,0,0,0,0,0,0,0,0,33,0,34,0,0,0,0,2,405,1,0,0,0,0,286
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,80493,671,827,6,3,0,4,0,0,0,0,2,5441,48,0,4,19,0,0,0,1,0,97,0,166,0,0,0,0,1,1229,5,0,0,0,0,873
"AsiaDomains, Incorporated",903,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,931,129,30,0,0,0,0,0,0,0,0,0,32,0,0,1,1,0,0,0,0,0,33,0,0,0,0,0,0,0,17,1,0,0,0,0,38
AtlanticFriendNames.com LLC,1157,365,14,26,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,94
Atomicdomainnames.com LLC,1160,383,14,22,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,91
Authentic Web Inc.,1750,292,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,41620,56,1260,114,0,0,0,0,0,0,0,0,1885,0,0,0,0,0,0,0,0,0,135,12,76,0,0,0,0,123,663,5,0,0,0,0,1539
AvidDomain LLC,1695,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,319
Azdomainz LLC,1391,14173,21,0,0,0,0,0,0,0,0,0,0,1480,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,393,12,26,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,99
BB Online UK Limited,134,996,32,0,2,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,488,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Beartrapdomains.com LLC,1162,392,14,28,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,98
"Beijing Guoxu Network Technology Co., Ltd.",1494,211,3,5,2,5,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beijing Innovative Linkage Software Service Co. Ltd.,633,4268,2011,0,0,0,0,0,0,0,0,0,0,184,5,2,1,4,0,0,0,1,0,0,0,7,0,0,0,0,0,54,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,350,22,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,368,12,27,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,93
Betterthanaveragedomains.com LLC,1164,362,4,28,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,99
"Big House Services, Inc.",1042,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,385,12,26,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,94
BigRock Solutions Ltd.,1495,85,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Binero AB,1581,4448,43,45,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,58,0,0,0,0,0,83
"Bizcn.com, Inc.",471,12672,3367,65,1,3,1,5,1,0,0,0,2,318,11,5,0,0,1,0,0,2,0,61,0,106,0,0,0,0,0,610,1,0,0,0,0,85
Blacknight Internet Solutions Ltd.,1448,2441,31,17,1,1,0,1,0,0,0,0,0,117,16,4,0,3,0,0,0,1,0,11,0,2,0,0,0,0,0,34,0,0,0,0,0,23
BlastDomains LLC,1678,49,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386
"Blisternet, Inc.",700,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,356
"Blue Razor Domains, LLC",612,3474,96,0,0,0,0,0,0,0,0,0,0,220,6,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,31,0,0,0,0,0,0
"Bottle Domains, Inc.",836,245,4,0,0,0,0,0,0,0,0,0,0,16,2,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,20,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4728,174,0,2,0,0,1,0,0,0,0,0,137,14,3,5,9,0,0,0,7,0,0,0,14,0,0,0,0,0,65,1,0,0,0,0,5
"Brandsight, Inc.",3786,517,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,388,16,32,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,96
Burnsidedomains.com LLC,1168,348,12,23,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,94
"Catalog.com, Inc",112,1106,8,3,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,1,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1594,155,13,0,1,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,27,0,0,0,0,0,20
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8367,86,228,0,5,0,1,0,0,0,0,0,493,10,4,0,2,0,0,0,0,0,44,0,23,0,0,0,0,2,772,2,0,0,0,0,197
"ChinaNet Technology (SuZhou) CO., LTD",1590,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,130,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,6594,770,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,856,5,8,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,418,18,32,0,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,103
ComfyDomains LLC,1680,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,338
Compuglobalhypermega.com LLC,1170,232,6,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Corehub, S.R.L",15,18093,309,39,1,0,0,0,0,0,0,0,0,1444,4,2,0,0,0,0,0,0,0,41,0,124,0,0,0,0,0,82,0,0,0,0,0,807
"Cosmotown, Inc",1509,747,64,8,1,0,0,0,0,0,0,0,0,26,2,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,49,0,0,0,0,0,6
CPS-Datensysteme GmbH,1239,3232,35,11,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,31,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,25130,647,156,62,6,0,6,0,0,0,0,5,681,154,5,1,4,0,0,0,2,0,50,1,169,1,0,0,0,7,701,1,0,0,0,0,360
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74183,195,1326,0,0,0,0,0,0,0,0,0,5051,0,0,0,0,0,0,0,0,0,53,0,100,0,0,0,0,68,1348,0,0,0,0,0,1385
"CSC Corporate Domains, Inc.",299,108797,1195,131,21,7,0,9,0,0,0,0,0,7660,536,1,0,1,0,0,0,0,0,139,3,442,0,0,0,0,7,384,0,0,0,0,0,200
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31817,2505,240,26,5,1,4,0,0,0,0,0,1486,225,29,6,18,0,1,2,12,0,120,1,116,0,0,0,0,1,392,4,0,0,0,0,273
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1772,50,8,10,0,0,0,0,0,0,0,0,73,3,2,0,3,0,0,0,0,0,2,0,9,0,0,0,0,0,26,1,0,0,0,0,10
CV. Jogjacamp,1478,3201,344,62,0,0,0,0,0,0,0,0,0,128,4,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,1,107,0,0,0,0,0,58
CV. Rumahweb Indonesia,1675,3464,234,54,1,0,0,0,0,0,0,0,0,126,2,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,220,3,0,0,0,0,58
"Dagnabit, Inc.",698,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4053,774,53,1,0,0,0,0,0,0,0,0,289,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,1,75,0,0,0,0,0,53
Dattatec.com SRL,1388,4243,108,49,2,0,0,0,0,0,0,0,0,217,9,0,2,3,0,0,0,0,0,1,0,10,0,0,0,0,0,124,1,0,0,0,0,56
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,11292,169,19,0,0,0,0,0,0,0,0,1,753,6,1,2,2,0,0,1,1,1,2,0,58,0,0,0,0,0,166,1,0,0,0,0,21
Demys Ltd.,1488,971,3,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Deschutesdomains.com LLC,1171,424,16,31,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,99
Deutsche Telekom AG,226,5263,101,15,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,167,0,0,0,0,0,11
Diamatrix C.C.,1645,1590,29,28,1,0,0,0,0,0,0,0,0,92,1,0,1,0,0,0,0,0,0,9,0,4,0,0,0,0,0,31,1,0,0,0,0,35
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,202,11,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,5
Dinahosting s.l.,1262,10412,428,75,1,1,0,1,0,0,0,0,0,744,13,3,0,1,0,0,0,0,0,35,0,8,0,0,0,0,0,88,0,0,0,0,0,90
"DNC Holdings, Inc.",291,40634,1832,95,8,36,0,1,0,0,0,0,1,2131,79,39,4,24,2,0,12,9,0,305,0,114,0,0,0,0,0,350,0,0,0,0,0,153
Domain Name Services (Pty) Ltd,2287,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,1220,96,0,0,0,0,0,0,0,0,0,2,54,7,0,0,2,0,0,0,4,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1288,5,4,2,0,0,0,0,0,0,0,0,52,17,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,9,0,0,0,0,0,6
"Domain-It!, Inc.",412,1654,6,8,0,0,0,0,0,0,0,0,2,80,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,31,4,0,0,0,0,13
"Domain.com, LLC",886,141175,4967,1062,353,35,0,56,0,0,0,0,0,7647,186,49,19,94,0,0,0,0,0,112,3,822,0,0,0,0,61,2015,7,0,0,0,0,1615
DomainAhead LLC,1614,71,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,576
Domainamania.com LLC,1172,382,10,23,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,94
Domainarmada.com LLC,1173,384,10,25,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,95
Domaincapitan.com LLC,1175,404,10,29,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,97
"Domainclub.com, LLC",880,729,2,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,357,16,37,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,102
"DomainContext, Inc.",1111,1244,203,3,1,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,4
DomainCraze LLC,1681,57,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,563
DomainCreek LLC,1682,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,406
DomainCritics LLC,1612,47,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,368
DomainDelights LLC,1576,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,642
DomainExtreme LLC,1570,46,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,468
DomainFalcon LLC,1568,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,734
Domaingazelle.com LLC,1177,355,10,25,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,95
DomainGetter LLC,1611,53,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,711
Domainhawks.net LLC,1178,351,6,22,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,97
DomainHood LLC,1569,50,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,570
Domainhysteria.com LLC,1179,397,20,28,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,101
DomainLadder LLC,1683,60,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
"DomainPeople, Inc.",65,20614,440,108,3,0,0,1,0,0,0,0,0,1131,45,15,4,17,0,0,1,6,0,8,0,47,0,0,0,0,1,268,4,0,0,0,0,115
DomainPicking LLC,1684,52,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,701
DomainPrime.com LLC,1541,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,483
DomainRegistry.com Inc.,128,641,45,1,0,1,0,0,0,0,0,0,1,17,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"DomainSite, Inc.",466,5061,446,0,0,0,0,0,0,0,0,0,0,306,2,4,1,0,0,1,0,0,0,0,0,19,0,0,0,0,0,41,0,0,0,0,0,0
DomainTact LLC,1618,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,352
Domainwards.com LLC,1540,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,451
Domeneshop AS dba domainnameshop.com,1001,12007,166,105,0,0,0,0,0,0,0,0,0,831,0,0,1,0,0,0,0,2,0,16,0,7,0,0,0,0,0,125,1,0,0,0,0,339
Domraider SAS,3230,930,0,60,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,58
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,125,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,222,43,0,0,0,0,0,0,0,0,0,0,8,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dotname Korea Corp.,1132,2410,167,16,2,1,0,1,0,0,0,0,0,83,6,7,0,2,0,0,0,1,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0,40
DotNamed LLC,1574,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,719
DotRoll Kft.,1501,934,10,16,1,0,0,0,0,0,0,0,0,44,3,2,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,18
DropCatch.com 1000 LLC,2759,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277
DropCatch.com 1001 LLC,2760,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,339
DropCatch.com 1002 LLC,2761,39,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
