registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,74,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"!#No1Registrar, LLC",695,5724,0,491,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,100,536,0,0,0,0,0,727
"007Names, Inc.",91,944,45,6,0,0,0,0,0,0,0,0,0,52,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"0101 Internet, Inc.",816,164,63,0,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,404664,2408,6273,316,26,0,47,0,0,0,0,0,26386,27,3,0,12,0,0,0,0,0,335,2,759,1,0,0,0,50,5598,26,0,0,0,0,7004
101domain GRS Limited,1011,4692,176,102,1,0,0,0,0,0,0,0,1,216,3,6,0,4,0,0,0,0,0,14,0,24,0,0,0,0,2,74,0,0,0,0,0,106
"10dencehispahard, S.L.",1403,7098,173,78,3,0,1,0,0,0,0,0,0,482,18,1,1,2,0,0,0,1,0,14,0,16,1,0,0,0,0,84,2,0,0,0,0,81
1API GmbH,1387,37573,1022,620,2,3,0,4,0,0,0,0,0,2119,6,2,1,9,0,0,1,0,0,256,0,68,2,0,0,0,0,868,8,0,0,0,0,691
"22net, Inc.",1555,12405,36,0,0,0,0,0,0,0,0,0,0,127,4,0,1,0,0,0,0,0,0,170,0,11,0,0,0,0,0,3940,0,0,0,0,0,0
4X,3230,586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT SARL,1378,1097,6,11,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,51,0,0,0,0,0,21
AB Name ISP,1371,3125,440,25,1,0,0,0,0,0,0,0,0,226,1,1,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,42,0,0,0,0,0,27
Above.com Pty Ltd,940,3162,47,7,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,105,0,2,0,0,0,0,0,38,0,0,0,0,0,10
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,151,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,39,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,364
"Acens Technologies, S.L.U.",140,12929,216,131,9,0,0,0,0,0,0,0,2,703,21,0,0,3,0,0,0,1,0,21,0,41,0,0,0,0,0,222,0,0,0,0,0,131
"Achilles 888, LLC",2290,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,375
AcquiredNames LLC,1677,36,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320
"Address Creation, LLC",270,196,14,0,0,0,0,0,0,0,0,0,0,13,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,369,8,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,19
"Advanced Internet Technologies, Inc. (AIT)",57,5072,278,26,0,1,0,0,0,0,0,0,0,467,14,2,0,3,0,0,1,0,0,4,0,9,0,0,0,0,0,52,0,0,0,0,0,30
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2766,175,81,1,0,0,1,0,0,0,0,0,101,3,1,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,69,0,0,0,0,0,86
AFRIREGISTER S.A.,1381,397,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Afterdark Domains, Incorporated",922,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,697,96,10,0,0,0,0,0,0,0,0,0,53,0,0,0,2,0,0,0,0,0,9,0,1,0,0,0,0,0,4,0,0,0,0,0,9
"Alexander the Great, LLC",1702,43,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,386
"Alfena, LLC",1241,431,34,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,253,31,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,379,7,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,16
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0
Allworldnames.com LLC,1167,618,8,16,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,30
Alpnames Limited,1857,380,146,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,24,0,0,0,0,0,35
"Amazon Registrar, Inc.",468,20313,1331,834,26,13,1,10,0,0,0,0,4,768,1,1,0,1,0,0,1,2,0,420,4,20,1,0,0,0,4,116,1,0,0,0,0,957
"Annam, LLC",2291,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,469
Annulet LLC,607,10803,238,0,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,224,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,394
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1392,48,0,0,0,0,1,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,32,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,473
"Aristotle 888, LLC",2294,37,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,390
"Arsys Internet, S.L. dba NICLINE.COM",379,29175,814,376,0,0,0,0,0,0,0,0,0,2088,11,1,0,0,0,0,0,0,0,44,0,68,0,0,0,0,6,457,1,0,0,0,0,394
"Arthur Pendragon, LLC",2295,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,381
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,108504,802,1045,18,1,0,0,0,0,0,0,3,7492,52,2,4,31,0,0,0,0,0,138,5,259,0,0,0,0,0,1583,32,0,0,0,0,1140
"AsiaDomains, Incorporated",903,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,361,10,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,315,65,17,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,21,0,0,0,0,0,0,1,0,0,0,0,0,0,19
AtlanticFriendNames.com LLC,1157,350,8,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,16
Atomicdomainnames.com LLC,1160,399,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,17
"Attila the Hun, LLC",1877,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,421
Automattic Inc.,1531,18697,13,1659,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,101,4,40,1,0,0,0,98,0,0,0,0,0,0,1883
AvidDomain LLC,1695,35,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,348
Azdomainz LLC,1391,16134,23,0,0,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,747,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,390,14,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,12
BB Online UK Limited,134,1178,38,4,0,1,0,0,0,0,0,0,0,73,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,497,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,402,4,34,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,38
"Beijing Guoxu Network Technology Co., Ltd.",1494,92,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5428,2032,0,0,0,0,0,0,0,0,0,0,190,7,7,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,89,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,244,13,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,36,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,376,2,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,17
"Benjamin Franklin 888, LLC",2296,32,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,519
Betterthanaveragedomains.com LLC,1164,378,12,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,17
"Big House Services, Inc.",1042,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,398,6,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,21
BigRock Solutions Ltd.,1495,116,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4460,48,61,0,0,0,0,0,0,0,0,0,432,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,57,1,0,0,0,0,65
"Bizcn.com, Inc.",471,14253,3403,653,13,13,3,19,2,0,0,0,15,358,14,4,4,29,0,0,1,3,0,49,0,33,0,0,0,0,3,264,0,0,0,0,0,948
Blacknight Internet Solutions Ltd.,1448,2475,32,27,0,2,0,1,0,0,0,1,0,109,39,1,0,1,0,0,0,1,0,11,0,2,0,0,0,0,0,33,0,0,0,0,0,35
BlastDomains LLC,1678,46,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,316
"Blisternet, Inc.",700,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,41,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,335
"Blue Razor Domains, LLC",612,3997,106,14,0,0,0,0,0,0,0,0,0,259,9,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,37,0,0,0,0,0,17
"Bottle Domains, Inc.",836,327,4,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,25,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5681,207,3,0,0,0,1,0,0,0,0,0,115,23,2,9,24,1,0,0,1,0,1,0,26,0,0,0,0,0,34,0,0,0,0,0,5
"Brandsight, Inc.",3786,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Briarwood Technologies Inc.,1543,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,413,16,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,18
Burnsidedomains.com LLC,1168,366,12,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,14
"Catalog.com, Inc",112,1369,11,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1895,180,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,36,0,0,0,0,0,10
"Charlemagne 888, LLC",1878,41,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,457
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,30911,96,0,0,0,0,0,0,0,0,0,0,624,8,10,3,4,1,1,0,1,0,0,0,20,0,0,0,0,0,2159,1,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Christian Investments LLC,1512,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,155,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,68,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,405,12,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,17
ComfyDomains LLC,1680,35,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
Compuglobalhypermega.com LLC,1170,401,18,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,15
"Corehub, S.R.L",15,19066,321,98,4,0,0,0,0,0,0,0,0,1302,30,2,0,1,0,0,0,2,0,45,0,12,0,0,0,0,0,162,1,0,0,0,0,449
CPS-Datensysteme GmbH,1239,3589,31,15,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,7,0,48,0,0,0,0,0,27,0,0,0,0,0,18
Crazy Domains FZ-LLC,1291,19703,435,256,49,6,0,9,0,0,0,0,3,500,156,7,2,8,0,1,0,2,0,47,1,21,0,0,0,0,0,398,0,0,0,0,0,1871
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74375,207,1336,0,0,0,0,0,0,0,0,0,5430,0,0,0,0,0,0,0,0,0,51,1,96,0,0,0,0,25,785,0,0,0,0,0,1359
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1041,78,6,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,8
"CSC Corporate Domains, Inc.",299,90886,1069,193,82,1,0,2,0,0,0,0,2,5425,603,6,0,10,0,0,1,1,0,135,7,44,0,0,0,0,12,200,0,0,0,0,0,300
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32394,2200,384,22,4,0,5,0,0,0,0,0,1630,255,26,15,29,0,1,2,8,0,145,0,175,1,0,0,0,0,309,6,0,0,0,0,437
CV. Jogjacamp,1478,4001,440,75,3,0,0,2,0,0,0,0,0,193,12,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,159,0,0,0,0,0,85
CV. Rumahweb Indonesia,1675,4345,290,274,4,3,0,1,0,0,0,0,0,151,7,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,234,0,0,0,0,0,275
"Cyrus the Great, LLC",1703,41,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,356
"Dagnabit, Inc.",698,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dainam, LLC",2302,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,348
DanDomains A/S,1604,1303,2,0,20,1,0,1,0,0,0,0,0,3,42,0,1,0,0,0,0,0,0,4,0,12,0,0,0,0,0,3,0,0,0,0,0,19
Danesco Trading Ltd.,1418,4820,822,58,0,0,0,0,0,0,0,0,0,324,1,0,0,0,0,0,0,1,0,6,0,19,0,0,0,0,0,114,0,0,0,0,0,67
Dattatec.com SRL,1388,4812,149,97,2,0,0,1,0,0,0,0,0,198,14,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,163,3,0,0,0,0,87
Deerwood Investments LLC,1511,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13437,188,61,1,1,0,0,0,0,0,0,0,819,10,5,2,1,0,0,0,5,0,1,0,27,0,0,0,0,27,150,0,0,0,0,0,85
Demys Ltd.,1488,901,3,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,392,18,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,11
Deutsche Telekom AG,226,6516,104,15,0,0,0,0,0,0,0,0,0,569,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,28,0,0,0,0,0,17
Dharana Domains Inc.,1544,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1206,17,43,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,30,0,0,0,0,0,48
Digivity B.V.,3757,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dinahosting s.l.,1262,10211,430,90,1,0,0,0,0,0,0,0,0,727,18,6,4,19,0,0,0,1,0,52,0,18,0,0,0,0,1,114,0,0,0,0,0,90
"DNC Holdings, Inc.",291,41066,2064,149,11,39,0,6,0,0,0,0,2,2255,123,61,8,30,4,1,9,8,0,61,0,67,0,0,0,0,0,345,0,0,0,0,0,218
Domain Name Services (Pty) Ltd,2287,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1290,101,0,0,0,0,1,0,0,0,0,0,42,19,0,0,3,0,0,0,2,0,0,0,1,1,0,0,0,0,8,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1331,5,11,1,0,0,0,0,0,0,0,0,91,11,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,11
"Domain-It!, Inc.",412,1769,7,11,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,3,0,2,0,2,0,0,0,0,0,30,1,0,0,0,0,18
"Domain.com, LLC",886,155369,5469,1236,400,35,0,27,0,0,0,0,0,9565,326,55,30,106,0,0,0,0,0,128,2,601,8,0,0,0,44,2342,4,0,0,0,0,1804
DomainAhead LLC,1614,97,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,284
Domainamania.com LLC,1172,401,8,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,22
Domainarmada.com LLC,1173,381,10,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18
Domaincapitan.com LLC,1175,370,8,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,15
"Domainclub.com, LLC",880,979,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,369,20,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16
"DomainContext, Inc.",1111,1740,299,9,0,0,0,0,0,0,0,0,0,119,4,1,1,0,1,0,0,0,0,0,0,13,0,0,0,0,0,39,0,0,0,0,0,8
DomainCraze LLC,1681,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,299
DomainCreek LLC,1682,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,329
DomainCritics LLC,1612,43,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
DomainDelights LLC,1576,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
DomainExtreme LLC,1570,29,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,336
DomainFalcon LLC,1568,45,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,299
Domaingazelle.com LLC,1177,359,10,7,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,15
DomainGetter LLC,1611,68,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,289
Domainhawks.net LLC,1178,370,8,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,14
DomainHood LLC,1569,58,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,260
Domainhysteria.com LLC,1179,372,14,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,12
DomainLadder LLC,1683,66,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,273
DomainLocal LLC,1529,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354
"DomainPeople, Inc.",65,22814,516,145,7,3,0,2,0,0,0,0,0,1377,119,15,3,22,0,1,0,11,0,7,0,45,0,0,0,0,0,267,4,0,0,0,0,153
DomainPicking LLC,1684,56,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,282
