registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,225,20,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1588,136,8,1,0,0,0,0,0,0,0,0,64,9,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0
Xin Net Technology Corporation,120,28419,627,507,23,51,1,13,0,0,0,0,13,896,27,40,10,15,0,0,2,8,0,13,0,43,0,0,0,0,1,517,4,0,0,0,0
"Register.com, Inc.",9,180604,4823,1911,401,196,0,94,0,0,0,0,44,6579,415,192,111,67,1,2,8,13,0,189,4,495,3,0,0,0,145,2334,3,0,0,0,0
Baronofdomains.com LLC,1161,366,41,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,348,52,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5504,192,124,4,3,0,0,1,0,0,0,2,258,7,1,0,0,0,0,0,0,0,47,0,5,0,0,0,0,0,98,0,0,0,0,0
Gabia Inc.,244,12534,1517,142,32,42,0,2,0,0,0,1,0,483,44,28,2,3,0,0,1,0,0,6,0,7,0,0,0,0,9,202,3,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,7970,56,1300,23,42,0,21,0,0,0,0,0,111,5,3,2,3,0,0,0,0,0,14,0,8,0,0,0,0,8,112,0,0,0,0,0
PURENIC JAPAN Inc.,1430,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,1593,169,6,0,0,0,0,0,0,0,0,0,63,1,0,1,0,0,0,0,0,0,33,0,4,0,0,0,0,0,14,0,0,0,0,0
Register NV dba Register.eu,1467,1607,20,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0
"Dropoutlet, Inc.",702,207,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5,0,0,0,0,0
Nordreg AB,638,953,8,10,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3445,94,14,4,3,0,0,0,0,0,0,0,120,10,0,0,1,0,0,0,1,0,2,0,17,0,0,0,0,0,12,5,0,0,0,0
NameSecure L.L.C.,30,14668,212,64,14,1,0,12,0,0,0,0,2,588,25,16,9,20,0,0,3,2,0,1,0,170,22,0,0,0,6,161,1,0,0,0,0
"Address Creation, LLC",270,277,19,0,0,0,0,0,0,0,0,0,0,13,3,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10033,222,99,5,2,0,0,1,0,0,0,2,509,24,12,0,1,0,0,0,5,0,10,0,19,0,0,0,0,2,113,0,0,0,0,0
http.net Internet GmbH,976,3660,70,17,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,102,0,5,0,0,0,0,0,24,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,90220,478,1173,72,6,0,7,0,0,0,0,4,5198,138,3,1,33,0,0,0,0,0,806,3,285,1,0,0,0,0,825,1,0,0,0,0
Nordnet SA,68,6401,67,46,1,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,46,0,0,0,0,0
Badger Inc.,1562,486,16,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,41,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1489,401,13,1,0,0,1,0,0,0,0,0,43,3,1,0,5,0,0,2,2,0,6,0,15,0,0,0,0,0,36,0,0,0,0,0
Dynadot8 LLC,1720,183,18,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,225,26,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,52,2,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9323,290,0,0,0,0,0,0,0,0,0,0,354,31,6,4,21,0,2,0,4,0,0,0,45,0,0,0,0,0,117,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3482,42,19,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,41,0,0,0,0,0
OVH,433,152313,3917,2645,0,0,0,0,0,0,0,0,0,8593,219,194,15,10,3,20,0,0,0,275,3,99,1,0,0,0,0,2048,14,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,18594,260,74,3,10,0,6,0,0,0,0,12,1203,10,6,2,3,1,0,1,3,0,9,0,73,1,0,0,0,28,284,0,0,0,0,0
Moniker Online Services LLC,228,68232,3111,358,5,2,2,1,0,0,0,0,2,3279,15,7,1,9,0,1,2,0,1,302,2,8619,4,0,0,0,1,1992,3,0,0,0,0
"Acens Technologies, S.L.U.",140,10811,159,197,20,0,0,0,0,0,0,0,0,496,8,0,6,0,0,0,0,0,0,182,0,21,0,0,0,0,0,101,0,0,0,0,0
Register.IT SPA,168,40338,227,519,174,21,11,8,1,0,0,0,11,1632,165,5,12,2,2,0,1,4,1,56,5,71,0,0,0,0,4,398,5,0,0,0,0
Homestead Limited dba Namevault.com,1428,54,16,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,441,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,164,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"Corehub, S.R.L",15,26196,383,216,9,0,0,0,0,0,0,0,1,1827,12,5,2,4,0,0,0,0,0,32,1,663,0,0,0,0,8,135,3,0,0,0,0
"Webair Internet Development, Inc.",1326,243,6,9,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1555,226,19,2,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,8,1,12,2,0,0,0,0,32,0,0,0,0,0
"007Names, Inc.",91,1375,57,13,0,0,0,0,0,0,0,0,0,51,5,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,34,0,0,0,0,0
"Catalog.com, Inc",112,2287,6,17,0,0,0,0,0,0,0,0,0,146,4,0,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,18,1,0,0,0,0
Host Name Services Inc.,1547,39,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,324,24,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,2,0,0,0,0
Ourdomains Limited,1654,4077,18,137,1,0,0,2,0,0,0,0,2,72,3,0,0,0,0,0,0,0,0,95,1,23,0,0,0,0,0,93,1,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6194,205,63,4,2,0,0,0,0,0,0,0,313,11,1,0,2,0,0,0,0,0,11,0,18,0,0,0,0,2,124,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,167000,5128,13058,16,22,1,16,1,0,0,0,12,3942,47,115,3,19,0,1,1,6,0,371,2,92,1,0,0,0,0,1968,3,0,0,0,0
"DomainRegi, LLC",1496,2268,38,17,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,30,1,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,736,1451,16,0,0,0,1,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0
Upperlink Limited,1749,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,111168,2306,847,483,15,6,14,0,0,0,0,9,4175,785,36,60,15,0,1,2,10,0,1165,3,171,0,0,0,0,9,1011,4,0,0,0,0
Web Tech Names Inc.,1552,17,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3845,331,43,0,0,0,0,0,0,0,0,0,155,11,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,73,0,0,0,0,0
"Go France Domains, LLC",1153,4426,559,95,0,0,0,0,0,0,0,0,0,288,6,1,0,1,0,0,0,0,0,0,0,30,6,0,0,0,0,85,0,0,0,0,0
"Alfena, LLC",1241,489,18,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,63,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,479,40,14,0,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,4,19,0,0,0,0,0
Argo Technologies LLC,1513,34,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,350,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6260,178,74,2,1,0,0,0,0,0,0,0,336,4,4,2,2,0,0,0,0,0,25,0,11,0,0,0,0,0,72,2,0,0,0,0
Above.com Pty Ltd,940,5362,26,76,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,4,339,0,0,0,0,0
"Dynadot, LLC",472,40013,2597,907,19,1,2,1,0,0,0,0,0,1768,9,5,2,2,2,0,0,1,0,214,1,107,0,0,0,0,62,1169,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10358,2136,276,29,4,0,1,1,0,0,0,4,456,9,5,4,7,1,0,4,3,0,5,0,12,0,0,0,0,4,300,1,0,0,0,0
Google Inc.,895,3258,202,362,8,6,3,3,0,0,0,0,3,2,1,0,1,0,0,0,1,0,0,550,6,0,0,0,0,0,4,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,11996,1077,152,3,0,0,0,0,0,0,0,1,619,13,6,2,1,0,0,0,1,0,11,0,55,0,0,0,0,0,226,0,0,0,0,0
"A Technology Company, Inc.",53,151,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2456,146,40,0,0,0,1,0,0,0,0,1,102,4,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,35,0,0,0,0,0
Realtime Register B.V.,839,20889,2037,553,0,0,0,0,0,0,0,0,0,1006,0,0,0,0,0,0,0,0,0,23,0,40,0,0,0,0,2,807,3,1,0,0,0
"eNom, Inc.",48,737291,43169,11828,829,119,12,124,6,0,5,2,33,36912,989,274,79,190,4,2,18,56,0,3283,59,2374,11,0,0,0,122,13334,15,0,0,0,0
OnlineNIC Inc.,82,49789,2255,659,32,4,1,4,0,0,0,0,0,2283,42,13,9,26,0,1,0,2,0,43,0,152,0,0,0,0,0,817,4,1,0,0,0
documentdata Anstalt,1317,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2751,251,16,0,0,0,0,0,0,0,0,0,36,6,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,7,1,0,0,0,0
PT Ardh Global Indonesia,1503,1669,208,52,1,1,0,0,0,0,0,0,0,58,2,1,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,42,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5471,255,106,4,0,0,0,0,0,0,0,0,289,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,131,0,0,0,0,0
Azdomainz LLC,1391,23797,43,73,0,0,0,0,0,0,0,0,0,2144,0,0,0,0,0,0,0,0,0,1,0,75,0,0,0,0,0,59,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1292,5,11,4,0,0,1,0,0,0,0,0,42,10,2,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,7383,105,39,0,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,2,39,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27614,805,380,3,0,1,2,0,0,0,0,0,1374,7,0,0,5,0,0,0,0,0,45,0,74,0,0,0,0,1,202,1,0,0,0,0
"Afterdark Domains, Incorporated",922,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1471,5,3,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12242,191,165,0,0,0,0,0,0,0,0,0,882,0,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,131,0,0,0,0,0
"Wild West Domains, LLC",440,249665,7693,3260,364,39,1,32,0,0,0,1,13,12386,479,99,48,74,0,2,5,17,0,553,6,678,34,0,0,0,94,4139,20,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1173,100,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,187,0,0,0,0,0
"Bottle Domains, Inc.",836,612,11,2,2,0,0,0,0,0,0,0,0,16,3,2,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,3,0,0,0,0,0
ELB Group Inc.,820,1515,55,8,0,0,0,2,0,0,0,0,0,57,3,1,1,2,0,0,0,2,0,1,0,0,0,0,0,0,1,23,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,425,0,43,10,6,2,23,1,0,0,0,18,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,133,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7674,270,109,5,4,1,5,0,0,0,0,5,333,12,12,2,5,1,0,0,3,0,52,0,22,0,0,0,0,1,85,0,0,0,0,0
"Az.pl, Inc",1006,2335,86,0,0,0,0,0,0,0,0,0,0,136,3,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,97,0,0,0,0,0
Gandi SAS,81,91534,6545,1339,26,45,3,26,1,1,0,0,9,4704,263,114,25,42,4,1,5,11,0,460,6,151,4,0,0,0,3,825,8,0,0,0,0
Dynadot6 LLC,1718,190,12,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,140,4,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,141,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Internet NAYANA Inc.,1405,259,7,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,1085,48,30,1,1,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0
NetDorm Inc,887,689,30,5,4,0,0,0,0,0,0,0,0,19,4,2,0,1,0,0,0,1,0,4,0,1,0,0,0,0,1,13,0,0,0,0,0
Key-Systems GmbH,269,131660,2831,1740,15,2,0,5,1,0,0,0,0,6830,24,9,0,6,0,0,0,1,0,645,0,732,3,0,0,0,1,1906,7,0,0,0,0
"Dynamic Network Services, Inc.",1040,12649,913,105,13,0,0,4,0,0,0,0,0,470,77,0,2,16,0,0,0,0,0,29,0,44,0,0,0,0,0,130,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,5415,34,47,0,0,0,0,0,0,0,0,0,124,4,1,1,2,0,0,0,0,0,35,0,16,0,0,0,0,2,609,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1635,10,96,4,1,0,1,0,0,0,0,0,53,1,1,3,0,0,0,0,0,0,20,0,4,0,0,0,0,0,41,0,0,0,0,0
"SicherRegister, Incorporated",751,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2878,12,4,12,0,0,3,0,0,0,0,0,59,22,21,2,2,0,0,0,4,0,0,0,11,0,0,0,0,0,30,0,0,0,0,0
Dynadot11 LLC,1866,176,16,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,432172,36536,17708,173,99,22,56,0,0,1,1,19,12791,283,84,42,51,1,2,5,18,0,1755,107,1168,8,0,0,0,212,10732,26,0,0,0,0
OpenTLD B.V.,1666,28,4,13,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,9471,925,221,5,3,0,0,0,0,0,0,1,420,13,6,3,0,0,0,0,0,0,195,1,26,39,0,0,0,0,198,3,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10342,310,102,3,1,0,1,0,0,0,0,0,551,12,3,2,0,0,0,0,0,0,39,0,20,0,0,0,0,0,101,0,0,0,0,0
DotRoll Kft.,1501,548,5,16,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,6,0,0,0,0,0
Dharana Domains Inc.,1544,28,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1654,43,12,1,0,0,0,0,0,0,0,0,65,7,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,1,13,0,0,0,0,0
"Blue Razor Domains, LLC",612,5083,171,7,5,0,0,0,0,0,0,0,0,337,12,0,0,3,0,0,1,0,0,2,0,19,0,0,0,0,0,45,1,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1302,11,13,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Netpia.com Inc.,130,1014,90,0,1,0,0,0,0,0,0,0,0,43,8,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,178,0,20,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,81,15,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,438,0,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0
DomainsAtCost Corporation,735,6109,197,41,7,1,0,0,0,0,0,0,0,309,0,0,1,1,1,0,0,0,0,12,0,8,0,0,0,0,0,44,0,0,0,0,0
enomEU Incorporated,1066,178,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
LCN.COM Ltd.,602,7762,114,81,11,0,0,0,0,0,0,0,5,189,143,0,1,6,0,0,0,4,0,18,0,5,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,24754,951,158,20,2,0,5,0,0,0,0,2,1342,48,8,7,16,0,0,1,0,0,59,0,92,0,0,0,0,2,289,2,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,135,4,37,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,70,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4201,545,76,0,0,0,0,0,0,0,0,0,209,4,1,0,0,0,0,0,1,0,0,0,30,2,0,0,0,0,81,0,0,0,0,0
Uniregistrar Corp,1659,12403,248,47,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8411,1,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2828,129,46,3,0,0,0,0,0,0,0,1,113,10,8,0,0,1,0,0,0,0,14,0,4,0,0,0,0,0,55,1,0,0,0,0
Domain Name Inc.,450,401,8,4,2,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0
Ghana Dot Com Ltd.,1499,27,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virtual Registrar Inc,958,410,2,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
"RIDE Co.,Ltd.",1507,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7365,287,99,0,3,0,0,0,0,0,0,0,439,1,0,1,3,0,0,0,0,0,33,0,38,0,0,0,0,0,93,1,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1638,19,14,4,0,0,0,0,0,0,1,0,67,3,1,0,0,0,0,1,0,0,1,0,6,0,0,0,0,1,20,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,193,27,2,0,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Enetica PTY LTD,618,1198,36,0,8,0,0,0,0,0,0,0,0,12,28,1,2,1,0,1,0,0,0,1,0,2,0,0,0,0,0,32,0,0,0,0,0
"Entorno Digital, S.A.",696,1185,49,4,0,0,0,0,0,0,0,0,0,74,2,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,10,0,0,0,0,0
Inic GmbH,603,572,17,4,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6948,924,51,5,19,0,5,0,0,0,0,0,143,11,30,0,6,0,0,0,1,0,2,0,5,0,0,0,0,1,147,0,0,0,0,0
Cronon AG,141,76322,158,578,0,0,0,0,0,0,0,0,0,5264,0,0,0,0,0,0,0,0,0,82,2,82,0,0,0,0,8,236,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1457,25,38,8,2,0,1,1,0,0,0,0,30,1,2,0,1,0,0,2,0,0,4,0,0,0,0,0,0,0,39,0,0,0,0,0
Internet.bs Corp.,814,28771,4397,677,19,8,0,0,0,0,0,0,3,1075,11,3,3,2,1,0,0,0,0,136,1,85,1,0,0,0,4,1093,1,0,0,0,0
"Own Identity, Inc",985,294,6,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Funpeas Media Ventures,363,190,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,3954,29,66,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,108,0,5,0,0,0,0,0,31,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1527,58,51,1,1,0,6,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,7,1,1,0,0,0,0,0,37,0,0,0,0,0
"eNom625, Inc.",624,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2492,162,15,6,0,0,0,0,0,0,0,0,130,24,2,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,26,0,0,0,0,0
