registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Register.com, Inc.",9,165600,4196,1701,302,141,0,51,0,0,0,1,45,6512,641,294,166,112,7,2,5,31,0,95,1,412,11,0,0,0,173,2407,20,0,0,0,0
Baronofdomains.com LLC,1161,423,16,56,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,400,30,64,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8364,41,113,10,27,0,8,0,0,0,0,5,149,15,2,1,0,0,0,0,0,0,18,0,17,0,0,0,0,3,1563,0,0,0,0,0
Purenic Japan Inc.,1430,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,14692,11,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,28,0,8,2,0,0,0,0,2,0,0,0,0,0
"Interdominios, Inc.",818,1732,220,10,0,0,0,0,0,0,0,0,0,116,1,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,21,14,0,0,0,0,0
"Global Domains International, Inc.",1463,105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,1,0,0,0,0,0
"Dropoutlet, Inc.",702,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3318,86,5,0,3,0,0,0,0,0,0,0,248,2,0,2,0,0,0,0,1,0,1,0,14,0,0,0,0,0,51,2,0,0,0,0
