registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1286,0,17,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,59,0,0,0,0,0,382
"007Names, Inc.",91,862,99,6,0,0,0,2,0,0,0,0,0,34,2,1,1,0,0,0,0,0,0,1,0,8,0,0,0,0,1,6,1,0,0,0,0,7
"0101 Internet, Inc.",816,113,63,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383
1&1 IONOS SE,83,378620,2315,4487,76,18,0,16,0,0,0,0,0,23579,19,1,0,3,0,0,0,0,0,217,1,511,2,0,0,0,49,3885,15,0,0,0,0,4641
101domain GRS Limited,1011,5928,188,115,3,3,0,2,0,0,0,0,0,236,13,3,4,3,0,0,0,1,0,6,0,12,0,0,0,0,10,56,1,0,0,0,0,138
"10dencehispahard, S.L.",1403,7474,235,87,2,1,0,0,0,0,0,0,1,443,6,2,0,1,0,0,0,1,0,17,0,12,0,0,0,0,0,66,0,0,0,0,0,91
1API GmbH,1387,39069,1321,499,2,1,0,6,0,0,0,0,1,2159,7,4,4,5,0,0,1,0,0,294,3,44,0,0,0,0,3,391,6,0,0,0,0,523
"22net, Inc.",1555,2063,26,0,0,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,2,0,0,0,0,0
AB Name ISP,1371,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Above.com Pty Ltd,940,7759,98,246,0,0,0,0,0,0,0,0,0,138,0,0,1,0,0,0,0,0,0,8,0,2,0,0,0,0,1,81,0,0,0,0,0,247
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,191,5,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
AccentDomains LLC,1613,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,347
"Access Japan Co., Ltd.",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11855,226,76,1,0,0,1,0,0,0,0,1,723,9,7,0,3,0,0,0,0,0,36,0,13,1,0,0,0,0,106,0,0,0,0,0,90
AcquiredNames LLC,1677,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,343
"Address Creation, LLC",270,151,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,502,20,19,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26,0,0,0,0,0,17
"Advanced Internet Technologies, Inc. (AIT)",57,4326,210,14,0,1,0,0,0,0,0,0,0,267,6,0,1,3,0,1,0,1,0,1,0,11,0,0,0,0,0,37,1,0,0,0,0,17
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3365,180,53,2,2,0,2,0,0,0,0,0,115,5,2,0,2,0,0,0,0,0,10,1,9,0,0,0,0,0,82,0,0,0,0,0,60
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,381,0,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,11
"Afterdark Domains, LLC",922,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,437,55,0,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Alfena, LLC",1241,419,36,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,82832,506,760,15,25,0,16,0,0,0,0,14,2800,106,75,8,33,2,1,4,11,0,149,0,149,0,0,0,0,1,3671,0,0,0,0,0,862
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,485,30,27,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,25
Allworldnames.com LLC,1167,841,6,26,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,164
"Amazon Registrar, Inc.",468,58645,2799,1053,27,19,1,12,0,0,0,0,8,3058,9,4,1,8,0,0,0,0,0,441,6,73,0,0,0,0,5,423,1,0,0,0,0,1145
Annulet LLC,607,6511,128,0,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,179,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,345,19,4,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5
"Arctic Names, Inc.",1340,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17396,312,109,20,4,0,7,0,0,0,0,1,190,19,1,0,3,0,0,2,1,0,27,1,28,2,0,0,0,1,50,0,0,0,0,0,139
"Arsys Internet, S.L. dba NICLINE.COM",379,27302,817,266,1,0,0,0,0,0,0,0,0,1373,4,0,0,0,0,0,0,0,0,30,1,62,0,0,0,0,4,279,0,0,0,0,0,278
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81774,701,912,4,1,0,2,0,0,0,0,2,5048,37,2,3,5,0,0,0,4,0,131,2,189,0,0,0,0,0,929,8,0,0,0,0,916
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2560,251,121,4,0,0,3,0,0,0,0,1,79,0,0,1,2,0,0,0,0,0,204,1,4,0,0,0,0,0,38,0,0,0,0,0,129
AtlanticFriendNames.com LLC,1157,453,2,19,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,16
Atomicdomainnames.com LLC,1160,466,10,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,28,0,0,0,0,0,20
Authentic Web Inc.,1750,402,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Automattic Inc.,1531,58766,83,2277,0,0,0,0,0,0,0,0,0,2478,0,0,0,0,0,0,0,0,0,100,10,105,1,0,0,0,213,1112,21,0,0,0,0,2515
AvidDomain LLC,1695,37,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
Azdomainz LLC,1391,11721,21,0,0,0,0,0,0,0,0,0,0,1032,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,125,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,472,14,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,17
BB Online UK Limited,134,930,32,0,0,1,0,0,0,0,0,0,0,42,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,423,0,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,450,20,16,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,13
"Beijing Guoxu Network Technology Co., Ltd.",1494,201,5,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Beijing Innovative Linkage Software Service Co. Ltd.,633,2546,150,0,0,0,0,0,0,0,0,0,0,107,7,5,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,43,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,283,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,459,16,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,15
Betterthanaveragedomains.com LLC,1164,450,10,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,17
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,468,4,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,18
BigRock Solutions Ltd.,1495,63,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6566,3265,0,0,0,0,0,0,0,0,0,0,290,6,8,2,3,0,0,0,0,0,0,0,20,0,0,0,0,0,99,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2823,30,52,1,1,0,1,0,0,0,0,0,98,17,5,1,2,0,0,0,0,0,9,0,2,0,0,0,0,0,19,0,0,0,0,0,59
BlastDomains LLC,1678,48,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,27,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,342
"Blue Razor Domains, LLC",612,3106,85,6,0,0,0,0,0,0,0,0,0,263,7,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0,23
"Bottle Domains, Inc.",836,202,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,48
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,59,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3980,151,2,0,0,0,0,0,0,0,0,0,349,17,3,1,11,0,0,0,3,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,3
"Brandsight, Inc.",3786,1953,33,15,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,121,0,1,0,0,0,0,0,1,0,0,0,0,0,14
BullRunDomains.com LLC,1166,471,18,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,20
Burnsidedomains.com LLC,1168,457,10,20,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,17
"Catalog.com, Inc",112,920,8,0,0,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1197,118,13,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,12
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8379,86,130,1,1,0,1,0,0,0,0,0,363,6,3,1,3,0,0,0,0,0,6,0,16,0,0,0,0,0,732,0,0,0,0,0,113
"ChinaNet Technology (SuZhou) CO., LTD",1590,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,124,23,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,19116,1538,112,6,1,1,0,0,0,0,0,1,725,5,4,2,2,0,0,0,2,0,846,11,30,0,0,0,0,0,31,1,0,0,0,0,114
Columbianames.com LLC,1169,494,14,20,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,15
ComfyDomains LLC,1680,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,362
Compuglobalhypermega.com LLC,1170,159,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,16774,312,49,4,0,0,0,0,0,0,0,0,1188,33,1,0,0,0,0,0,0,0,20,0,74,0,0,0,0,0,73,1,0,0,0,0,52
"Cosmotown, Inc",1509,752,53,3,1,0,0,1,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,6,0,0,0,0,0,5
CPS-Datensysteme GmbH,1239,3073,37,22,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,18,0,0,0,0,0,20
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,80746,209,1170,0,0,0,0,0,0,0,0,0,4713,0,0,0,0,0,0,0,0,0,47,0,98,0,0,0,0,0,717,0,0,0,0,0,1249
"CSC Corporate Domains, Inc.",299,111835,1035,156,12,8,0,0,0,0,0,0,0,6931,466,3,2,2,0,0,1,9,0,410,11,151,0,0,0,0,9,381,0,0,0,0,0,195
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32056,2820,354,8,3,0,4,0,1,0,0,3,1547,105,25,7,26,0,0,1,12,0,78,2,46,0,0,0,0,0,267,3,0,0,0,0,400
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1667,47,14,3,0,0,1,0,0,0,0,0,93,4,0,1,3,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0,15
CV. Jogjacamp,1478,2737,310,62,0,0,0,0,0,0,0,0,0,110,4,1,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,77,0,0,0,0,0,60
CV. Rumahweb Indonesia,1675,3634,297,154,3,2,0,1,0,0,0,0,0,125,5,0,0,1,0,0,0,0,0,8,0,3,2,0,0,0,2,58,1,0,0,0,0,152
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4114,688,47,0,0,0,0,0,0,0,0,0,198,0,2,0,0,0,0,0,1,0,3,0,6,0,0,0,0,0,109,0,0,0,0,0,34
Dattatec.com SRL,1388,3807,102,63,2,0,0,1,0,0,0,0,0,195,8,0,0,4,0,0,0,0,0,6,0,14,0,0,0,0,0,65,2,0,0,0,0,69
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9727,161,28,0,0,0,1,0,0,0,0,1,633,4,3,0,5,0,0,0,3,0,4,0,24,1,0,0,0,1,73,0,0,0,0,0,27
Demys Ltd.,1488,1025,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,40
Deschutesdomains.com LLC,1171,484,12,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,14
Deutsche Telekom AG,226,4930,97,19,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,46,0,0,0,0,0,21
Diamatrix C.C.,1645,2083,25,41,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,10,1,6,0,0,0,0,0,37,0,0,0,0,0,45
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,230,12,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Dinahosting s.l.,1262,10869,435,77,2,1,0,3,0,0,0,0,0,734,9,5,0,3,0,0,0,0,0,72,0,12,0,0,0,0,0,62,2,0,0,0,0,91
"DNC Holdings, Inc.",291,35182,1696,124,7,19,0,2,0,1,0,0,2,1987,58,23,7,24,0,0,49,3,0,171,0,63,0,0,0,0,0,358,4,0,0,0,0,146
DNS Africa Ltd,2287,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain International Services Limited,3863,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1094,94,4,1,0,0,0,0,0,0,0,0,41,18,0,0,0,0,0,0,7,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,5
Domain The Net Technologies Ltd.,10007,1314,4,10,2,3,0,0,0,0,0,0,0,41,5,3,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,7,0,0,0,0,0,13
"Domain-It!, Inc.",412,1625,5,6,0,0,0,0,0,0,0,0,1,56,9,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,10
"Domain.com, LLC",886,138890,4442,1358,675,46,4,113,0,0,0,0,0,7168,125,34,21,70,0,0,0,0,0,175,1,332,12,0,0,0,39,1341,4,0,0,0,0,2205
DomainAhead LLC,1614,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,496
Domainamania.com LLC,1172,460,6,16,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,17
Domainarmada.com LLC,1173,478,14,24,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,23
Domaincapitan.com LLC,1175,437,8,14,0,0,0,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0,15
"Domainclub.com, LLC",880,664,2,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,487,12,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,18
"DomainContext, Inc.",1111,958,157,2,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,19,0,0,0,0,0,2
DomainCraze LLC,1681,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,475
DomainCreek LLC,1682,49,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,346
DomainCritics LLC,1612,49,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
DomainDelights LLC,1576,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1293
DomainExtreme LLC,1570,49,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,365
DomainFalcon LLC,1568,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,481
Domaingazelle.com LLC,1177,441,6,21,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,18
DomainGetter LLC,1611,35,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,474
Domainhawks.net LLC,1178,448,16,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,15
DomainHood LLC,1569,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,481
Domainhysteria.com LLC,1179,482,18,20,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,16
DomainLadder LLC,1683,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,477
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1316
"DomainPeople, Inc.",65,18691,288,133,2,2,0,0,0,0,0,0,0,1031,41,25,2,10,0,0,0,10,0,2,0,28,1,0,0,0,0,132,0,0,0,0,0,137
DomainPicking LLC,1684,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,475
DomainPrime.com LLC,1541,31,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471
DomainRegistry.com Inc.,128,584,46,3,0,0,0,0,0,0,0,0,0,12,0,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"DomainSite, Inc.",466,4178,361,0,0,0,0,0,0,0,0,0,0,272,3,8,4,2,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,0
DomainTact LLC,1618,41,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,345
Domainwards.com LLC,1540,48,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,349
Domeneshop AS dba domainnameshop.com,1001,12068,170,114,0,0,0,0,0,0,0,0,0,939,2,0,3,0,0,0,0,0,0,24,0,3,0,0,0,0,0,85,3,0,0,0,0,403
Domraider SAS,3230,1019,0,15,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,18
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,113,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,231,42,2,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Dotname Korea Corp.,1132,2299,148,34,1,1,0,0,0,0,0,0,0,79,7,5,2,1,0,0,0,0,0,0,1,2,0,0,0,0,0,38,0,0,0,0,0,32
DotNamed LLC,1574,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1305
DotRoll Kft.,1501,944,10,14,0,0,0,0,0,0,0,0,0,48,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,13
Dreamscape Networks International Pte Ltd,1291,19447,528,134,48,6,0,10,0,0,0,0,5,816,146,12,4,23,0,0,1,1,0,41,1,52,1,0,0,0,3,306,1,0,0,0,0,1662
DropCatch.com 1000 LLC,2759,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,343
DropCatch.com 1001 LLC,2760,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,354
DropCatch.com 1002 LLC,2761,45,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355
