registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,72,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"!#No1Registrar, LLC",695,4997,0,208,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1172,0,0,0,0,0,573
"007Names, Inc.",91,939,48,5,0,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,5
"0101 Internet, Inc.",816,164,63,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,406395,2407,6098,313,28,0,35,0,0,0,0,0,21916,20,10,0,11,0,0,0,0,0,377,3,649,1,0,0,0,99,4501,19,0,0,0,0,6576
101domain GRS Limited,1011,4696,184,79,4,0,0,1,0,0,0,0,0,189,6,5,0,2,0,0,0,2,0,10,0,21,0,0,0,0,3,83,0,0,0,0,0,90
"10dencehispahard, S.L.",1403,7124,175,93,1,0,0,0,0,0,0,0,0,426,9,2,0,1,0,1,0,1,0,27,0,17,0,0,0,0,0,78,4,0,0,0,0,96
1API GmbH,1387,37684,1040,886,2,1,0,2,0,1,0,0,0,1529,1,1,2,3,0,0,0,1,0,296,0,107,2,0,0,0,2,920,2,0,0,0,0,865
"22net, Inc.",1555,12396,36,0,0,0,0,0,0,0,0,0,0,95,2,0,1,0,0,0,0,0,0,153,0,3,0,0,0,0,0,166,0,0,0,0,0,0
4X,3230,628,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,47
AB CONNECT SARL,1378,1075,6,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,1,0,0,0,0,9
AB Name ISP,1371,3109,437,42,1,0,0,0,0,0,0,0,0,182,2,1,0,1,0,0,0,0,0,17,0,1,0,0,0,0,0,83,1,0,0,0,0,49
Above.com Pty Ltd,940,3317,47,14,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,181,0,9,0,0,0,0,0,20,0,0,0,0,0,13
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,160,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18
AccentDomains LLC,1613,37,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,238
"Acens Technologies, S.L.U.",140,12857,216,115,1,0,0,0,0,0,0,0,0,756,16,1,3,4,0,0,0,0,0,24,1,27,0,0,0,0,1,204,0,0,0,0,0,131
"Achilles 888, LLC",2290,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688
AcquiredNames LLC,1677,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,254
"Address Creation, LLC",270,196,14,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,367,8,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,71
"Advanced Internet Technologies, Inc. (AIT)",57,5054,274,32,2,1,0,0,0,0,0,0,0,277,5,3,2,0,0,0,0,0,0,4,0,6,0,0,0,0,0,44,0,0,0,0,0,35
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2794,173,80,3,1,0,6,0,0,0,0,0,111,1,0,0,2,0,0,0,0,0,18,0,11,0,0,0,0,0,73,0,0,0,0,0,97
AFRIREGISTER S.A.,1381,396,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,9
"Afterdark Domains, Incorporated",922,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,685,92,6,0,0,0,1,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,7
"Alexander the Great, LLC",1702,45,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,755
"Alfena, LLC",1241,431,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,255,31,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Allearthdomains.com LLC,1159,369,7,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,67
"AllGlobalNames, S.A. dba Cyberegistro.com",453,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,635,10,33,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,96
Alpnames Limited,1857,391,124,37,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,27,0,0,0,0,0,37
"Amazon Registrar, Inc.",468,21545,1380,846,12,15,0,8,0,0,0,0,6,728,3,2,1,0,1,1,1,2,0,530,2,26,0,0,0,0,3,173,1,0,0,0,0,885
"Annam, LLC",2291,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
Annulet LLC,607,10621,231,0,0,0,0,0,0,0,0,0,0,765,0,0,0,0,0,0,0,0,0,304,0,8,0,0,0,0,0,214,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,652
April Sea Information Technology Company Limited,1475,9944,0,0,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1396,48,4,0,0,0,0,0,0,0,0,0,84,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
"Ares 888, LLC",2293,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,783
"Aristotle 888, LLC",2294,32,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,708
"Arsys Internet, S.L. dba NICLINE.COM",379,29133,815,322,0,0,0,0,0,0,0,0,0,1583,4,0,0,1,0,0,0,0,0,50,0,59,0,0,0,0,2,369,0,0,0,0,0,350
"Arthur Pendragon, LLC",2295,34,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,108127,809,1033,37,3,0,5,0,0,0,0,0,6439,36,1,5,8,0,0,1,0,0,173,2,305,0,0,0,0,1,1342,12,0,0,0,0,1074
"AsiaDomains, Incorporated",903,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,362,10,2,0,0,0,0,0,0,0,0,2,15,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,5
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,353,67,16,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,2,0,0,0,0,0,20
AtlanticFriendNames.com LLC,1157,351,8,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,68
Atomicdomainnames.com LLC,1160,393,8,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,67
"Attila the Hun, LLC",1877,37,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,740
Automattic Inc.,1531,20339,15,1596,0,0,0,0,0,0,0,0,0,1178,0,0,0,0,0,0,0,0,0,124,4,26,0,0,0,0,99,0,0,0,0,0,0,1649
AvidDomain LLC,1695,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,222
Azdomainz LLC,1391,15527,21,0,0,0,0,0,0,0,0,0,0,1026,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,599,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,380,12,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,72
BB Online UK Limited,134,1170,41,1,0,0,0,0,0,0,0,0,0,63,8,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,8,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,510,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,398,4,6,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,69
"Beijing Guoxu Network Technology Co., Ltd.",1494,92,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,5343,2031,0,0,0,0,0,0,0,0,0,0,167,5,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,80,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,245,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,365,2,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,70
"Benjamin Franklin 888, LLC",2296,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,713
Betterthanaveragedomains.com LLC,1164,376,12,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,80
"Big House Services, Inc.",1042,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,406,6,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,80
BigRock Solutions Ltd.,1495,112,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Binero AB,1581,4451,48,57,0,0,0,0,0,0,0,0,0,305,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,58,0,0,0,0,0,53
"Bizcn.com, Inc.",471,14766,3423,531,14,7,0,7,1,0,0,0,7,270,8,6,2,2,0,0,0,2,0,64,0,17,0,0,0,0,2,146,0,0,0,0,0,639
Blacknight Internet Solutions Ltd.,1448,2484,32,32,0,1,0,1,0,0,0,0,0,110,21,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,31,0,0,0,0,0,35
BlastDomains LLC,1678,44,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,232
"Blisternet, Inc.",700,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,38,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,244
"Blue Razor Domains, LLC",612,3944,106,17,0,0,0,0,0,0,0,0,0,199,12,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,70,0,0,0,0,0,19
"Bottle Domains, Inc.",836,324,4,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Brandma.co Limited,2477,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,5617,207,0,1,0,0,0,0,0,0,0,0,119,21,3,8,12,1,0,0,6,0,0,0,16,0,0,0,0,0,51,3,0,0,0,0,2
"Brandsight, Inc.",3786,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BullRunDomains.com LLC,1166,402,14,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,66
Burnsidedomains.com LLC,1168,358,12,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,70
"Catalog.com, Inc",112,1355,11,2,0,0,0,0,0,0,0,0,0,96,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1885,180,22,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,33,0,0,0,0,0,22
"Charlemagne 888, LLC",1878,42,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,30252,96,0,0,0,0,0,0,0,0,0,0,437,7,23,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0,574,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,151,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"CloudFlare, Inc.",1910,71,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Columbianames.com LLC,1169,405,10,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,72
ComfyDomains LLC,1680,35,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,243
Compuglobalhypermega.com LLC,1170,382,18,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,0
"Corehub, S.R.L",15,19101,321,70,3,0,0,0,0,0,0,0,0,1040,3,0,1,1,0,0,0,0,0,64,0,28,0,0,0,0,0,88,1,0,0,0,0,75
CPS-Datensysteme GmbH,1239,3484,31,27,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,6,0,108,0,0,0,0,0,23,1,0,0,0,0,24
Crazy Domains FZ-LLC,1291,20007,436,444,27,8,0,8,0,1,0,0,6,540,160,1,11,6,1,1,0,5,0,51,1,18,0,0,0,0,2,311,0,0,0,0,0,1960
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,74633,194,959,0,0,0,0,0,0,0,0,0,4335,0,0,0,0,0,0,0,0,0,63,0,90,0,0,0,0,19,704,0,0,0,0,0,1008
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,1034,78,5,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0,5
"CSC Corporate Domains, Inc.",299,91057,1070,157,66,1,0,2,0,0,0,0,0,5588,597,0,0,3,0,0,0,0,0,300,0,167,0,0,0,0,8,188,0,0,0,0,0,273
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32648,2224,413,25,2,0,7,0,0,0,0,4,1426,281,22,8,22,0,0,3,5,0,138,0,90,0,0,0,0,4,225,2,0,0,0,0,436
CV. Jogjacamp,1478,3967,435,104,1,0,0,0,0,0,0,0,0,170,2,2,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,137,1,0,0,0,0,103
CV. Rumahweb Indonesia,1675,4348,290,232,3,2,0,1,0,0,0,0,0,105,7,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,232,0,0,0,0,0,235
"Cyrus the Great, LLC",1703,40,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,724
"Dagnabit, Inc.",698,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,37,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,688
DanDomains A/S,1604,1297,2,0,10,0,0,0,0,0,0,0,0,3,41,0,1,0,0,0,0,0,0,7,0,2,0,0,0,0,0,20,0,0,0,0,0,10
Danesco Trading Ltd.,1418,4745,821,53,0,0,0,1,0,0,0,0,0,212,3,0,0,0,0,0,0,0,0,22,0,14,0,0,0,0,1,130,0,0,0,0,0,49
Dattatec.com SRL,1388,4821,145,58,6,0,0,0,0,0,0,0,0,174,12,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,63,6,0,0,0,0,73
Deerwood Investments LLC,1511,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,13326,188,36,2,1,0,1,0,0,0,0,1,870,7,1,2,3,0,0,0,4,0,2,1,23,0,0,0,0,10,135,0,0,0,0,0,57
Demys Ltd.,1488,898,3,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,391,18,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,63
Deutsche Telekom AG,226,6481,104,25,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,52,0,0,0,0,0,29
Dharana Domains Inc.,1544,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,1241,17,35,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,37
Digivity B.V.,3757,39,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Dinahosting s.l.,1262,10216,433,72,3,1,1,0,0,0,0,0,0,687,18,5,1,2,0,0,1,0,0,40,0,20,0,0,0,0,0,89,0,0,0,0,0,332
"DNC Holdings, Inc.",291,41005,2075,181,11,52,0,5,0,0,0,0,5,1788,65,35,4,22,0,1,9,2,0,42,0,97,0,0,0,0,0,243,1,0,0,0,0,233
Domain Name Services (Pty) Ltd,2287,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1279,100,2,3,0,0,0,0,0,0,0,0,42,19,0,1,3,0,0,0,2,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,97
Domain The Net Technologies Ltd.,10007,1323,5,3,1,1,0,0,0,0,0,0,1,65,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,7
"Domain-It!, Inc.",412,1790,7,39,1,0,0,0,0,0,0,0,0,99,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,36
"Domain.com, LLC",886,154669,5441,1170,357,25,1,38,0,0,0,0,0,8278,307,42,27,58,0,0,0,0,0,172,1,459,6,0,0,0,33,1946,9,0,0,0,0,1631
DomainAhead LLC,1614,93,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,247
Domainamania.com LLC,1172,395,8,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,65
Domainarmada.com LLC,1173,375,12,10,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,59
Domaincapitan.com LLC,1175,367,10,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,71
"Domainclub.com, LLC",880,876,2,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,2
Domaincomesaround.com LLC,1176,369,16,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,73
"DomainContext, Inc.",1111,1716,289,7,0,0,0,0,0,0,0,0,0,112,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,24,0,0,0,0,0,11
DomainCraze LLC,1681,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,228
DomainCreek LLC,1682,29,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,212
DomainCritics LLC,1612,44,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,234
DomainDelights LLC,1576,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321
DomainExtreme LLC,1570,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,233
DomainFalcon LLC,1568,42,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,222
Domaingazelle.com LLC,1177,365,10,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,67
DomainGetter LLC,1611,69,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,225
Domainhawks.net LLC,1178,361,8,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,71
DomainHood LLC,1569,59,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,229
Domainhysteria.com LLC,1179,377,16,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,74
DomainLadder LLC,1683,62,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,229
DomainLocal LLC,1529,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324
"DomainPeople, Inc.",65,22648,493,121,7,1,0,5,0,0,0,0,0,1114,62,16,5,21,0,0,0,6,0,7,0,60,1,0,0,0,0,244,1,0,0,0,0,235
DomainPicking LLC,1684,52,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,216
