registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,147,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,52,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"007Names, Inc.",91,1175,17,11,0,0,0,0,0,0,0,0,0,51,1,2,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,9
"0101 Internet, Inc.",816,205,63,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,454053,2234,3114,657,42,0,89,0,0,0,0,0,34555,0,0,0,0,0,0,0,0,0,338,4,902,1,0,0,0,51,6501,4,0,0,0,0,3940
"101domain, Inc.",1011,3693,56,81,8,0,0,3,0,0,0,0,1,139,6,1,0,0,0,0,0,0,0,14,0,17,0,0,0,0,9,80,0,0,0,0,0,102
"10dencehispahard, S.L.",1403,6671,184,80,5,2,0,0,0,0,0,0,0,405,15,1,1,1,0,0,0,0,0,20,0,18,0,0,0,0,2,127,2,0,0,0,0,104
1API GmbH,1387,36443,998,528,3,4,0,0,0,0,0,0,0,2019,3,1,3,1,0,0,0,0,0,203,16,98,4,0,0,0,5,450,3,0,0,0,0,602
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,887,10,2,0,0,0,0,0,0,0,0,0,25,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,4
"22net, Inc.",1555,47924,28,196,0,0,0,1,0,0,0,0,0,105,2,1,0,2,0,0,0,0,0,304,1,21,0,0,0,0,0,7,0,0,0,0,0,86188
"35 Technology Co., Ltd.",1316,5096,52,21,0,3,0,1,0,0,0,0,5,268,6,3,1,5,0,0,0,0,0,4,0,8,0,0,0,0,0,68,1,0,0,0,0,26
AB Name ISP,1371,3175,1023,89,1,2,0,0,0,0,0,0,0,186,1,0,0,0,0,0,0,0,0,17,0,25,0,0,0,0,0,39,3,0,0,0,0,174
Above.com Pty Ltd,940,3717,62,12,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,14
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,102,15,3,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Acens Technologies, S.L.U.",140,12800,243,210,4,0,0,4,0,0,0,0,0,857,15,2,3,7,0,0,0,0,0,66,0,20,0,0,0,0,1,128,1,0,0,0,0,218
"Achilles 888, LLC",2290,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Active Registrar, Inc.",1090,5210,369,59,1,0,0,1,0,0,0,0,0,159,19,7,3,6,0,0,0,0,0,7,0,11,0,0,0,0,0,68,0,0,0,0,0,13516
"Address Creation, LLC",270,229,18,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,525,18,59,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,2,9,0,0,0,0,0,86
"Advanced Internet Technologies, Inc. (AIT)",57,5682,312,15,3,2,0,2,0,0,0,0,0,323,9,3,0,2,0,0,0,1,0,1,1,20,0,0,0,0,0,69,4,0,0,0,0,33
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2109,68,69,1,1,0,0,0,0,0,0,0,71,9,1,0,1,0,0,0,0,0,14,0,3,0,0,0,0,0,61,0,0,0,0,0,69
Public Interest Registry,9999,244008,766,0,0,0,0,0,0,0,0,0,0,1040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,78
AFRIREGISTER S.A.,1381,211,0,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,11
"Afterdark Domains, Incorporated",922,93,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,113
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,863,120,8,0,0,0,0,0,0,0,0,0,41,2,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,7
"Alexander the Great, LLC",1702,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Alfena, LLC",1241,436,24,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,206,28,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Allearthdomains.com LLC,1159,518,22,50,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,1,7,0,0,0,0,0,82
"AllGlobalNames, S.A. dba Cyberegistro.com",453,646,8,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,10
Allworldnames.com LLC,1167,755,20,68,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,19,0,0,0,0,0,95
Alpnames Limited,1857,80,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Amazon Registrar, Inc.",468,262,3,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,265
"Annam, LLC",2291,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
Annulet LLC,607,7900,175,0,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,2566,0,15,0,0,0,0,0,5,0,0,0,0,0,8
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,16,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
April Sea Information Technology Company Limited,1475,9948,0,0,0,0,0,0,0,0,0,0,0,552,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1343,56,9,0,0,0,0,0,0,0,0,0,159,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Ares 888, LLC",2293,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Argo Technologies LLC,1513,36,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aristotle 888, LLC",2294,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
"Arsys Internet, S.L. dba NICLINE.COM",379,28158,756,425,0,0,0,0,0,0,0,0,0,2134,6,0,1,1,0,0,0,0,0,49,1,71,0,0,0,0,0,415,2,0,0,0,0,403
"Arthur Pendragon, LLC",2295,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112856,703,1269,16,0,0,6,1,0,0,0,10,7350,86,5,3,16,0,1,0,0,0,174,5,270,0,0,0,0,3,1543,9,0,0,0,0,1313
"AsiaDomains, Incorporated",903,144,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,131
"AsiaRegister, Inc.",1084,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Astutium Limited,1471,264,12,2,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,4
AtlanticFriendNames.com LLC,1157,595,8,57,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,94
Atomicdomainnames.com LLC,1160,540,16,49,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,12,0,0,0,0,0,81
"Attila the Hun, LLC",1877,161,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,146
Azdomainz LLC,1391,24443,42,280,0,0,0,0,0,0,0,0,0,1369,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,35,0,0,0,0,0,282149
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,404,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,565,10,72,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,98
BB Online UK Limited,134,1417,40,9,0,0,0,0,0,0,0,0,0,75,1,0,0,1,0,0,0,1,0,5,0,10,0,0,0,0,0,12,0,0,0,0,0,8
BDL Systemes SAS dba ProDomaines,1673,350,0,4,1,1,0,0,0,0,0,0,0,17,15,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,8,0,0,0,0,0,5
Beartrapdomains.com LLC,1162,539,14,69,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,94
"Beijing Guoxu Network Technology Co., Ltd.",1494,69,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7780,2086,89,1,3,0,2,0,0,0,0,1,308,17,7,3,12,0,0,0,2,0,10,0,20,0,0,0,0,1,209,0,0,0,0,0,89
"Beijing Sanfront Information Technology Co., Ltd",1588,183,8,1,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,546,10,62,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,4,0,0,0,0,0,91
"Benjamin Franklin 888, LLC",2296,20,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Betterthanaveragedomains.com LLC,1164,549,16,68,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,6,0,0,0,0,0,93
"Big House Services, Inc.",1042,40,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,142
Biglizarddomains.com LLC,1165,569,4,60,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,90
BigRock Solutions Ltd.,1495,265,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,22,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
Binero AB,1581,4622,47,73,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,46,0,0,0,0,0,111
"Bizcn.com, Inc.",471,39138,3498,454,1,2,0,1,0,0,0,0,0,376,11,4,7,4,1,0,0,1,0,8,0,33,0,0,0,0,0,132,0,0,0,0,0,678
Blacknight Internet Solutions Ltd.,1448,2611,39,9,8,1,0,0,0,0,0,0,3,78,21,3,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,52,0,0,0,0,0,25
"Blisternet, Inc.",700,130,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,137
"Blue Razor Domains, LLC",612,4366,136,95,0,0,0,0,0,0,0,0,0,247,9,2,2,2,0,0,0,0,0,0,0,15,0,0,0,0,0,35,0,0,0,0,0,227
"Bottle Domains, Inc.",836,544,8,0,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,1,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,7241,249,4,3,1,0,0,0,0,0,0,1,120,40,4,5,21,0,0,1,3,0,0,0,18,0,0,0,0,0,152,0,0,0,0,0,15
Briarwood Technologies Inc.,1543,54,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Buddha, LLC",2298,22,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
BullRunDomains.com LLC,1166,533,28,50,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,82
Burnsidedomains.com LLC,1168,512,10,50,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,87
Canyon Gate Holding LLC,1514,45,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc",112,1970,14,10,1,0,0,0,0,0,0,0,0,129,2,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,10
Center of Ukrainian Internet Names dba UKRNAMES,1436,3206,244,20,0,0,0,0,0,0,0,0,0,144,0,1,0,0,0,0,0,0,0,13,0,60,0,0,0,0,0,146,0,0,0,0,0,61
"Charlemagne 888, LLC",1878,173,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,145
"Charles Darwin, LLC",2299,16,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,152169,66,609,8,6,0,6,0,0,0,0,2,692,31,9,0,3,0,0,0,0,0,69,1,106,0,0,0,0,20,191,0,0,0,0,0,2290
"China Springboard, Inc.",1412,81,2,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Christian Investments LLC,1512,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,513,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,733,180,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,10,0,0,0,0,0,0
"CloudFlare, Inc.",1910,34,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Columbianames.com LLC,1169,549,22,63,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0,91
Compuglobalhypermega.com LLC,1170,530,28,56,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,86
"Confucius, LLC",2300,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Constantine the Great, LLC",2301,13,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Corehub, S.R.L",15,20532,348,57,17,1,0,0,0,0,0,0,0,1432,12,1,1,1,0,0,0,1,0,55,0,96,14,0,0,0,0,140,1,0,0,0,0,78
CPS-Datensysteme GmbH,1239,4446,35,27,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,70,0,12,0,0,0,0,0,15,0,0,0,0,0,28
Crazy Domains FZ-LLC,1291,19633,412,162,158,3,0,6,0,0,0,0,5,413,153,7,5,4,0,0,0,3,0,45,0,22,0,0,0,0,0,456,0,0,0,0,0,595042
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,69569,184,1033,0,0,0,0,0,0,0,0,0,4830,0,0,0,0,0,0,0,0,0,64,0,85,0,0,0,0,19,658,2,0,0,0,0,1120
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,805,59,16,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,54,0,3,0,0,0,0,0,2,0,0,0,0,0,18
"CSC Corporate Domains, Inc.",299,90815,509,144,36,6,0,4,0,0,0,0,0,5114,760,0,1,8,0,0,0,0,0,235,5,2557,0,0,0,0,21,544,0,0,0,0,0,231
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33717,1944,216,25,5,0,1,0,0,0,0,0,1416,197,26,13,25,0,2,1,2,0,62,10,176,1,0,0,0,1,402,5,0,0,0,0,258
CV. Jogjacamp,1478,4455,465,111,3,0,0,3,0,0,0,0,0,148,5,3,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,143,0,0,0,0,0,128
CV. Rumahweb Indonesia,1675,4320,359,245,2,0,0,3,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,1,96,1,0,0,0,0,236
"Cyrus the Great, LLC",1703,159,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,150
"Dagnabit, Inc.",698,92,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,113
"Dainam, LLC",2302,14,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
"Dalai Lama, LLC",2303,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
DanDomains A/S,1604,551,0,0,10,1,0,3,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Dattatec.com SRL,1388,5143,153,115,15,0,0,1,0,0,0,0,1,262,11,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,106,4,0,0,0,0,139
Deerwood Investments LLC,1511,47,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15626,228,82,2,0,0,0,0,0,0,0,2,1058,15,3,3,6,0,0,0,1,0,6,0,55,0,0,0,0,109,217,1,0,0,0,0,225
Demys Ltd.,1488,911,1,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,525,24,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0,79
Deutsche Telekom AG,226,7072,103,21,0,0,0,0,0,0,0,0,0,611,0,0,0,0,0,0,0,0,0,15,0,21,0,0,0,0,2,38,0,0,0,0,0,23
Dharana Domains Inc.,1544,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,788,17,19,0,0,0,1,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,11,0,0,0,0,0,27
Dinahosting s.l.,1262,10714,370,86,3,2,0,0,0,0,0,0,0,623,14,7,0,5,0,0,0,1,0,44,0,29,0,0,0,0,1,123,0,0,0,0,0,91
Discount Domains Ltd,1369,179,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"DNC Holdings, Inc.",291,43622,2183,202,11,9,1,3,0,0,0,0,3,2592,109,32,11,29,0,1,10,0,0,32,0,109,0,0,0,0,5,612,2,0,0,0,0,260
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,395,7,5,1,0,0,1,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,6
"Domain Registration Services, Inc. dba dotEarth.com",64,1425,123,5,0,0,0,0,0,0,0,0,0,49,6,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,4
Domain Rouge Inc.,1043,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
Domain The Net Technologies Ltd.,10007,1397,3,7,1,1,0,0,0,0,0,0,0,61,10,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,15,0,0,0,0,0,7
"Domain-It!, Inc.",412,1943,12,23,0,0,0,0,0,0,0,0,1,64,1,0,0,2,0,0,0,0,0,7,0,2,0,0,0,0,0,34,0,0,0,0,0,23
"Domain.com, LLC",886,176979,6230,1632,477,47,1,43,0,0,0,0,0,8313,338,74,48,106,0,0,0,2,0,277,7,480,0,0,0,0,11,3520,13,0,0,0,0,2399
Domainamania.com LLC,1172,562,16,56,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,88
Domainarmada.com LLC,1173,559,17,54,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0,93
Domaincapitan.com LLC,1175,547,7,46,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,10,0,0,0,0,0,82
"Domainclub.com, LLC",880,1141,2,0,1,0,0,0,0,0,0,0,0,13,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Domaincomesaround.com LLC,1176,567,22,49,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,75
"DomainContext, Inc.",1111,2911,493,38,1,0,0,0,0,0,0,0,0,191,5,0,1,0,0,0,1,0,0,2,0,15,0,0,0,0,0,103,0,0,0,0,0,37
Domaingazelle.com LLC,1177,537,4,55,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,6,0,0,0,0,0,85
Domainhawks.net LLC,1178,555,16,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,84
Domainhysteria.com LLC,1179,557,24,63,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,90
"Domaininfo AB, aka domaininfo.com",73,3386,87,14,1,7,0,0,0,0,0,0,0,207,1,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,34,0,0,0,0,0,22
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2417
"DomainPeople, Inc.",65,25807,645,193,9,0,0,6,0,0,0,2,2,1335,79,25,8,18,0,0,0,17,0,21,0,64,0,0,0,0,0,307,0,0,0,0,0,187
"DomainRegi, LLC",1496,1786,35,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,0
DomainRegistry.com Inc.,128,765,40,4,0,0,0,0,0,0,0,0,0,24,0,2,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,5
DomainsAtCost Corporation,735,6274,208,66,3,0,0,0,0,0,0,0,0,414,4,0,0,2,0,0,0,0,0,7,0,20,0,0,0,0,0,60,0,0,0,0,0,168
"DomainSnap, LLC",1554,168,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,152
