registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1097,0,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,23
"007Names, Inc.",91,849,75,13,0,0,0,0,0,0,0,0,0,53,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,14
"0101 Internet, Inc.",816,108,66,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1445
1&1 IONOS SE,83,377564,2263,4618,99,14,0,31,0,0,0,0,0,24255,20,4,0,12,0,0,0,0,0,291,3,624,2,0,0,0,31,5125,20,0,0,0,0,5034
101domain GRS Limited,1011,6029,191,114,0,0,0,2,0,0,0,0,1,269,9,3,2,2,0,0,0,1,0,30,0,9,1,0,0,0,2,79,0,0,0,0,0,249
"10dencehispahard, S.L.",1403,7546,230,78,0,1,0,0,0,0,0,0,1,511,10,1,0,0,0,0,0,3,0,25,0,20,0,0,0,0,0,95,3,0,0,0,0,98
1API GmbH,1387,40531,1479,713,4,1,1,8,0,0,0,0,1,2506,12,8,7,4,0,0,1,2,0,401,4,67,0,0,0,0,2,433,9,0,0,0,0,748
"22net, Inc.",1555,1890,26,0,0,0,0,0,0,0,0,0,0,128,1,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,48,0,0,0,0,0,0
Above.com Pty Ltd,940,8495,90,207,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,50,0,0,0,0,0,284
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,55,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,627
"Access Japan Co., Ltd.",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11787,232,70,2,0,0,0,0,0,0,0,0,707,16,3,0,5,0,0,0,0,0,19,0,16,0,0,0,0,0,126,0,0,0,0,0,72
AcquiredNames LLC,1677,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,588
"Address Creation, LLC",270,145,3,0,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,525,18,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,62
"Advanced Internet Technologies, Inc. (AIT)",57,4260,191,14,1,2,0,0,0,0,0,0,0,283,14,2,0,3,0,0,2,3,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,25
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3539,189,93,3,1,0,2,0,0,0,0,0,156,10,1,0,4,0,0,0,0,0,29,0,10,0,0,0,0,0,74,0,0,0,0,0,106
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,404,0,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,17
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,422,59,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,2
"Alfena, LLC",1241,400,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,78488,502,624,16,48,0,29,0,0,0,0,11,3333,160,118,26,40,11,1,3,26,0,157,0,173,0,0,0,0,2,1580,2,0,0,0,0,738
"Alice's Registry, Inc.",275,111,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,497,30,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,54
Allworldnames.com LLC,1167,881,6,47,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,73
"Amazon Registrar, Inc.",468,64106,3054,1585,30,27,2,18,0,0,0,0,10,4061,9,5,4,4,0,0,2,5,0,478,3,116,1,0,0,0,9,479,0,0,0,0,0,2201
Annulet LLC,607,6433,135,0,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,22,0,13,0,0,0,0,0,28,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,1007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,369,23,10,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,11
ARQ Group Limited DBA Melbourne IT,13,17507,301,53,19,2,0,5,0,0,0,0,1,261,18,5,5,9,0,0,0,1,0,7,0,49,0,0,0,0,0,39,0,0,0,0,0,82
"Arsys Internet, S.L. dba NICLINE.COM",379,27088,799,221,0,0,0,0,0,0,0,0,0,2048,4,0,1,10,0,0,0,2,0,63,0,74,0,0,0,0,2,329,0,0,0,0,0,247
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81616,691,1095,4,1,0,2,0,0,0,0,1,5707,53,7,3,7,0,0,0,2,0,160,0,190,0,0,0,0,1,1007,2,0,0,0,0,1155
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3138,304,106,0,6,0,1,0,0,0,0,0,165,4,3,0,2,0,0,0,0,0,83,0,7,0,0,0,0,0,39,0,0,0,0,0,121
AtlanticFriendNames.com LLC,1157,462,2,37,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,61
Atomicdomainnames.com LLC,1160,462,8,25,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,62
Authentic Web Inc.,1750,478,6,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Automattic Inc.,1531,63541,96,2528,0,0,0,0,0,0,0,0,0,3232,0,0,0,0,0,0,0,0,0,152,5,119,0,0,0,0,213,1076,13,0,0,0,0,2793
AvidDomain LLC,1695,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,591
Azdomainz LLC,1391,11653,21,0,0,0,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,503,10,42,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,74
BB Online UK Limited,134,933,32,1,1,0,0,0,0,0,0,0,0,54,4,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,3,0,0,0,0,0,1193
BDL Systemes SAS dba ProDomaines,1673,421,0,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,452,16,23,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,45
"Beijing Guoxu Network Technology Co., Ltd.",1494,215,5,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd.,633,2411,144,0,0,0,0,0,0,0,0,0,0,130,2,3,3,2,0,0,0,1,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,289,19,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,469,8,30,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,53
Betterthanaveragedomains.com LLC,1164,452,8,32,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,58
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,483,6,32,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,60
BigRock Solutions Ltd.,1495,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5586,3258,0,0,0,0,0,0,0,0,0,0,273,4,15,0,2,0,0,0,0,0,0,0,40,0,0,0,0,0,307,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2954,29,43,4,0,0,0,0,0,0,0,0,149,25,4,0,9,0,0,0,1,0,11,0,1,0,0,0,0,0,41,2,0,0,0,0,53
BlastDomains LLC,1678,35,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,559
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,585
"Blue Razor Domains, LLC",612,3019,88,0,0,0,0,0,0,0,0,0,0,235,2,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,15
"Bottle Domains, Inc.",836,188,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3846,150,6,1,0,0,0,0,0,0,0,0,92,26,1,4,19,0,0,0,0,0,0,0,10,0,0,0,0,0,33,0,0,0,0,0,9
"Brandsight, Inc.",3786,2908,49,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BullRunDomains.com LLC,1166,461,10,26,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,56
Burnsidedomains.com LLC,1168,458,8,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,59
"Catalog.com, Inc",112,890,8,1,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Center of Ukrainian Internet Names dba UKRNAMES,1436,1142,108,18,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,17,0,0,0,0,0,16
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7562,85,77,1,2,0,0,0,0,0,0,0,313,5,11,0,1,0,0,0,2,0,4,0,14,0,0,0,0,2,215,0,0,0,0,0,93
"ChinaNet Technology (SuZhou) CO., LTD",1590,23,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,121,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,22096,1735,110,2,2,0,0,0,0,0,0,3,1181,10,8,2,5,0,0,2,1,0,783,3,43,0,0,0,0,1,38,0,0,0,0,0,129
Columbianames.com LLC,1169,513,12,28,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,57
ComfyDomains LLC,1680,44,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,610
Compuglobalhypermega.com LLC,1170,149,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Corehub, S.R.L",15,14526,291,39,4,0,0,0,0,0,0,0,0,821,3,3,0,0,0,0,0,1,0,29,0,478,0,0,0,0,0,107,0,0,0,0,0,50
"Cosmotown, Inc",1509,776,52,2,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,16,0,2,0,0,0,0,1,5,0,0,0,0,0,2
CPS-Datensysteme GmbH,1239,3012,37,23,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,57,0,0,0,0,0,22
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,83076,220,1801,0,0,0,0,0,0,0,0,0,5833,0,0,0,0,0,0,0,0,0,64,1,105,0,0,0,0,0,825,0,0,0,0,0,1841
"CSC Corporate Domains, Inc.",299,109717,977,118,7,3,5,5,0,0,0,0,1,6582,459,31,1,5,0,0,0,0,0,255,1,530,0,0,0,0,4,1697,0,0,0,0,0,157
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32406,2895,390,8,5,1,5,0,0,0,0,5,1848,123,46,7,39,2,2,5,21,0,95,0,84,0,0,0,0,0,335,7,0,0,0,0,441
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1809,47,6,0,0,0,1,0,0,0,0,0,122,6,0,1,2,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,7
CV. Jogjacamp,1478,2655,308,64,0,0,0,0,0,0,0,0,0,139,2,2,1,0,0,0,0,0,0,2,0,5,0,0,0,0,0,73,1,0,0,0,0,62
CV. Rumahweb Indonesia,1675,3841,337,166,2,2,0,0,0,0,0,0,0,152,0,1,0,0,0,0,0,0,0,17,0,5,0,0,0,0,1,146,2,0,0,0,0,179
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3930,683,62,0,0,0,1,0,0,0,0,0,270,2,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,104,0,0,0,0,0,63
Dattatec.com SRL,1388,3703,106,25,3,0,0,0,0,0,0,0,2,171,9,0,2,1,0,0,0,0,0,6,0,4,0,0,0,0,0,66,3,0,0,0,0,32
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9481,156,33,0,0,0,0,0,0,0,0,0,593,9,3,2,5,0,0,0,2,1,2,0,21,0,0,0,0,1,54,0,0,0,0,0,36
Demys Ltd.,1488,1017,3,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,2,0,0,0,0,0,2
Deschutesdomains.com LLC,1171,462,12,29,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,47
Deutsche Telekom AG,226,4887,100,16,0,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,15,0,0,0,0,0,20
Diamatrix C.C.,1645,2069,27,28,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,42,0,0,0,0,0,35
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,239,16,4,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Dinahosting s.l.,1262,11232,443,78,2,1,0,1,0,0,0,0,0,797,18,4,3,5,0,0,0,0,0,76,0,9,0,0,0,0,0,66,0,0,0,0,0,90
"DNC Holdings, Inc.",291,34301,1640,124,7,33,0,4,0,0,0,0,1,1919,144,44,13,25,0,0,5,6,1,64,1,108,0,0,0,0,1,291,0,0,0,0,0,171
DNS Africa Ltd,2287,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain International Services Limited,3863,127,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35
"Domain Registration Services, Inc. dba dotEarth.com",64,1075,94,2,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1281,4,8,1,0,0,0,0,0,0,0,0,79,19,1,1,1,0,0,0,1,0,0,0,3,0,0,0,0,2,15,0,0,0,0,0,11
"Domain-It!, Inc.",412,1582,5,18,0,0,0,1,0,0,0,0,0,77,2,0,0,23,0,0,0,1,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,22
"Domain.com, LLC",886,141211,4329,1447,751,44,18,118,0,0,0,0,0,8578,181,59,25,95,0,0,0,0,0,138,1,465,12,0,0,0,19,1350,3,0,0,0,0,2482
DomainAhead LLC,1614,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,469
Domainamania.com LLC,1172,467,4,32,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,67
Domainarmada.com LLC,1173,476,14,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,55
Domaincapitan.com LLC,1175,457,8,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,59
"Domainclub.com, LLC",880,580,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,491,10,24,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,57
"DomainContext, Inc.",1111,910,154,4,0,0,0,1,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,13,0,18,0,0,0,0,0,12,0,0,0,0,0,5
DomainCraze LLC,1681,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
DomainCreek LLC,1682,46,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,613
DomainCritics LLC,1612,48,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,597
DomainDelights LLC,1576,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1232
DomainExtreme LLC,1570,46,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,341
DomainFalcon LLC,1568,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471
Domaingazelle.com LLC,1177,452,0,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,61
DomainGetter LLC,1611,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,497
Domainhawks.net LLC,1178,454,8,38,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,63
DomainHood LLC,1569,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463
Domainhysteria.com LLC,1179,504,16,34,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,69
DomainLadder LLC,1683,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,472
DomainLocal LLC,1529,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1248
"DomainPeople, Inc.",65,18394,286,97,2,3,0,0,0,0,0,1,0,1046,71,18,2,26,0,0,0,11,0,4,0,47,0,0,0,0,0,134,2,0,0,0,0,802
DomainPicking LLC,1684,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,465
DomainPrime.com LLC,1541,35,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475
DomainRegistry.com Inc.,128,568,46,1,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1
"DomainSite, Inc.",466,3998,343,0,0,0,0,0,0,0,0,0,0,308,9,8,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,22,0,0,0,0,0,0
DomainTact LLC,1618,39,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,588
Domainwards.com LLC,1540,47,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,355
Domeneshop AS dba domainnameshop.com,1001,12154,172,119,0,0,0,0,0,0,0,0,0,965,0,1,1,0,0,0,0,0,0,18,0,2,0,0,0,0,0,120,0,0,0,0,0,125
Domraider SAS,3230,677,0,5,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,9,0,0,0,0,0,6
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,110,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,241,40,5,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Dotname Korea Corp.,1132,2350,152,36,0,3,0,2,0,0,0,0,0,94,13,1,2,0,0,1,0,0,0,3,0,4,0,0,0,0,0,34,0,0,0,0,0,40
DotNamed LLC,1574,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1226
DotRoll Kft.,1501,979,10,14,0,1,0,1,0,0,0,0,0,52,2,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,16
Dreamscape Networks International Pte Ltd,1291,18528,476,184,73,3,0,4,0,0,0,0,3,602,121,7,4,12,0,0,0,3,0,43,0,35,0,0,0,0,14,345,2,0,0,0,0,2097
DropCatch.com 1000 LLC,2759,49,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,355
DropCatch.com 1001 LLC,2760,50,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,361
DropCatch.com 1002 LLC,2761,47,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,353
