registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,833,55,4,0,0,0,0,0,0,0,0,0,44,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"0101 Internet, Inc.",816,102,66,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,365995,2262,4119,47,13,0,18,0,0,0,0,0,22697,8,0,0,5,0,0,0,0,0,222,1,405,1,0,0,0,71,5036,27,0,0,0,0,4324
101domain GRS Limited,1011,5977,200,76,2,7,0,2,0,0,0,0,0,237,8,4,0,4,0,0,0,1,0,13,0,10,0,0,0,0,10,67,6,0,0,0,0,104
"10dencehispahard, S.L.",1403,7688,230,84,1,0,0,0,0,0,0,0,0,501,11,2,1,3,0,0,0,1,0,10,0,16,1,0,0,0,0,76,0,0,0,0,0,90
1API GmbH,1387,44891,1630,698,7,4,0,7,0,0,0,1,0,2392,9,8,2,10,1,1,0,2,0,432,2,95,0,0,0,0,1,530,3,0,0,0,0,778
"22net, Inc.",1555,1600,23,0,0,0,0,0,0,0,0,0,0,88,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,0
Above.com Pty Ltd,940,9427,75,182,0,0,0,0,0,0,0,0,0,291,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,81,0,0,0,0,0,187
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,196,5,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,404
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11465,230,73,0,0,0,0,0,0,0,0,0,786,12,4,0,3,0,0,0,1,0,25,1,19,0,0,0,0,0,105,0,0,0,0,0,75
AcquiredNames LLC,1677,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,410
"Address Creation, LLC",270,138,1,0,0,0,0,0,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,799,32,50,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,73
"Advanced Internet Technologies, Inc. (AIT)",57,3948,187,12,0,0,0,0,0,0,0,0,0,255,2,1,1,1,0,0,0,0,0,2,0,13,0,0,0,0,0,33,0,0,0,0,0,9
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3432,182,57,1,0,0,0,0,0,0,0,0,106,7,3,0,4,0,0,0,0,0,16,0,7,0,0,0,0,0,74,0,0,0,0,0,56
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,490,0,13,0,1,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,24
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,384,53,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,3
"Alfena, LLC",1241,277,14,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,12756,182,0,0,0,0,0,0,0,0,0,0,786,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,141,1,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,48027,192,37,0,0,0,0,0,0,0,0,0,752,32,17,2,5,0,0,2,0,0,13,0,261,0,0,0,0,0,188,4,0,0,0,0,36
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,793,46,59,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,77
Allworldnames.com LLC,1167,1235,13,74,0,0,0,0,0,0,0,0,0,42,2,2,0,0,1,0,0,2,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,97
"Amazon Registrar, Inc.",468,76423,3545,1015,22,18,2,11,0,6,1,0,2,4038,10,6,0,2,0,0,2,4,0,436,3,96,0,0,0,0,4,473,0,0,0,0,0,1138
Annulet LLC,607,6076,140,0,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,7,0,19,0,0,0,0,0,55,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,374,23,7,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Arsys Internet, S.L. dba NICLINE.COM",379,26051,808,214,0,0,0,0,0,0,0,0,0,1323,1,0,0,1,0,0,0,0,0,12,0,48,0,0,0,0,1,289,0,0,0,0,0,239
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82019,731,817,2,0,0,1,0,0,0,0,0,4893,31,9,1,1,0,1,0,2,0,164,1,138,1,0,0,0,1,776,6,0,0,0,0,870
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3793,353,107,5,1,0,0,0,0,0,0,0,126,0,0,1,1,0,0,0,0,0,35,0,9,0,0,0,0,0,87,1,0,0,0,0,124
AtlanticFriendNames.com LLC,1157,710,20,60,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,78
Atomicdomainnames.com LLC,1160,729,24,56,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,75
Authentic Web Inc.,1750,490,6,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Automattic Inc.,1531,68774,109,1516,0,0,0,0,0,0,0,0,0,3462,0,0,0,0,0,0,0,0,0,111,3,100,1,0,0,0,192,1409,10,0,0,0,0,1779
AvidDomain LLC,1695,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,411
Azdomainz LLC,1391,10898,21,0,0,0,0,0,0,0,0,0,0,840,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,328,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,749,10,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,76
BB Online UK Limited,134,924,32,4,1,0,0,0,0,0,0,0,0,55,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3354
BDL Systemes SAS dba ProDomaines,1673,430,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,711,24,56,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,65
"Beijing Guoxu Network Technology Co., Ltd.",1494,215,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Beijing Innovative Linkage Software Service Co. Ltd.,633,2188,120,0,0,0,0,0,0,0,0,0,0,81,7,3,0,2,0,0,0,2,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,308,21,0,7,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Beijing ZhongWan Network Technology Co Ltd,1729,70,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,739,10,57,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,72
Betterthanaveragedomains.com LLC,1164,748,22,61,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,83
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,732,16,49,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,65
BigRock Solutions Ltd.,1495,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4560,3245,0,0,0,0,0,0,0,0,0,0,179,4,4,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,76,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3157,29,25,3,0,0,1,0,0,0,0,0,124,17,2,0,3,0,3,0,1,0,2,0,2,0,0,0,0,0,60,1,0,0,0,0,25
BlastDomains LLC,1678,35,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,404
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,411
"Blue Razor Domains, LLC",612,2882,79,0,0,0,0,0,0,0,0,0,0,267,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,1,0,0,0,0,5
BR domain Inc. dba namegear.co,1898,54,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3617,142,0,0,3,0,0,0,0,0,0,0,324,23,2,1,8,0,0,1,1,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0,6
BullRunDomains.com LLC,1166,756,14,71,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,83
Burnsidedomains.com LLC,1168,754,20,61,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,80
Center of Ukrainian Internet Names dba UKRNAMES,1436,1168,93,17,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,6,0,0,0,0,0,18
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,6341,83,0,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,206,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,114,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,28379,2148,101,4,0,0,4,0,0,0,0,0,1310,6,3,1,5,1,2,4,2,0,737,7,52,0,0,0,0,0,96,0,0,0,0,0,149
Columbianames.com LLC,1169,794,16,60,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,81
Combell NV,1467,1721,15,33,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,11,0,0,0,0,0,34
ComfyDomains LLC,1680,46,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420
Compuglobalhypermega.com LLC,1170,134,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,11209,255,23,12,0,0,0,0,0,0,0,0,820,4,2,0,2,0,0,0,1,0,16,0,377,0,0,0,0,0,55,3,0,0,0,0,38
Corsearch Domains LLC,642,457,16,0,0,0,0,0,0,0,0,0,0,77,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc",1509,1887,184,138,1,1,0,0,0,0,0,0,1,38,11,1,0,3,0,0,0,2,0,284,1,1,0,0,0,0,16,3,0,0,0,0,0,164
CPS-Datensysteme GmbH,1239,2804,39,9,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,14,0,0,0,0,0,13
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,87406,216,4474,0,0,0,0,0,0,0,0,0,5086,0,0,0,0,0,0,0,0,0,64,0,45,0,0,0,0,0,1765,1,0,0,0,0,4220
"CSC Corporate Domains, Inc.",299,109870,978,153,18,0,0,8,0,0,0,0,0,7302,493,15,5,14,0,8,7,22,0,325,0,117,0,0,0,0,13,271,0,0,0,0,0,147
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32455,3083,299,10,7,1,5,0,0,0,0,0,1486,92,31,2,36,0,0,2,9,0,47,1,99,0,0,0,0,0,298,7,0,0,0,0,319
CV. Jogjacamp,1478,2694,313,115,1,0,0,0,0,0,0,0,0,111,8,0,1,1,0,1,0,0,0,2,0,1,0,0,0,0,0,49,0,0,0,0,0,111
CV. Rumahweb Indonesia,1675,4287,404,179,5,2,1,2,0,0,0,1,0,142,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,108,2,0,0,0,0,223
"Dagnabit, LLC",698,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3813,639,82,1,0,0,0,0,0,0,0,0,225,0,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,1,53,0,0,0,0,0,89
Dattatec.com SRL,1388,3595,115,42,6,0,0,1,0,0,0,0,2,191,8,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,72,2,0,0,0,0,52
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9032,151,18,1,0,0,0,0,0,0,0,0,662,11,4,0,5,0,0,0,2,1,27,0,36,0,0,0,0,1,52,0,0,0,0,0,24
Demys Ltd.,1488,1018,3,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,725,18,56,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,72
Deutsche Telekom AG,226,4817,94,21,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,13,1,0,0,0,0,26
Diamatrix C.C.,1645,2161,28,42,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,50,1,0,0,0,0,48
"DigitalCandy, Inc.",3253,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,227,17,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Dinahosting s.l.,1262,11473,434,64,1,0,0,0,0,0,0,0,0,712,17,2,2,3,0,0,2,0,0,35,0,12,0,0,0,0,0,68,0,0,0,0,0,68
"DNC Holdings, Inc.",291,33569,1627,74,4,28,0,1,0,0,0,0,1,1727,54,46,19,15,3,6,17,0,0,169,0,128,0,0,0,0,0,264,0,0,0,0,0,110
DNS Africa Ltd,2287,148,2,9,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Domain International Services Limited,3863,308,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,1034,87,1,0,0,0,0,0,0,0,0,0,55,5,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,1164,6,4,0,0,0,2,0,0,0,0,0,25,8,2,0,3,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,9
"Domain-It!, Inc.",412,1573,5,9,10,0,0,1,0,0,0,0,0,48,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,21
"Domain.com, LLC",886,144032,4080,1190,612,56,7,109,0,0,0,0,0,7318,104,22,21,64,0,0,0,0,0,69,0,333,11,0,0,0,8,1336,3,0,0,0,0,1930
DomainAhead LLC,1614,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,349
Domainamania.com LLC,1172,747,6,57,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,73
Domainarmada.com LLC,1173,738,28,65,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,86
Domaincapitan.com LLC,1175,717,16,43,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,60
"Domainclub.com, LLC",880,555,2,2,0,0,0,0,0,0,0,0,0,44,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Domaincomesaround.com LLC,1176,743,14,48,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,70
"DomainContext, Inc.",1111,847,159,11,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,13
DomainCraze LLC,1681,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,340
DomainCreek LLC,1682,35,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,405
DomainCritics LLC,1612,52,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,407
DomainDelights LLC,1576,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550
DomainExtreme LLC,1570,46,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,269
DomainFalcon LLC,1568,29,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,336
Domaingazelle.com LLC,1177,757,14,71,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,90
DomainGetter LLC,1611,32,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
Domainhawks.net LLC,1178,717,24,44,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,74
DomainHood LLC,1569,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,338
Domainhysteria.com LLC,1179,793,22,59,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,81
DomainLadder LLC,1683,36,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554
"DomainPeople, Inc.",65,17933,264,102,7,0,0,2,0,0,0,0,0,1033,55,18,1,9,0,0,1,5,0,1,0,43,0,0,0,0,1,132,0,0,0,0,0,114
DomainPicking LLC,1684,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
DomainPrime.com LLC,1541,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,337
DomainRegistry.com Inc.,128,556,46,1,0,0,0,0,0,0,0,0,0,16,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DomainSite, Inc.",466,3768,319,0,0,0,0,0,0,0,0,0,0,233,6,0,1,1,0,0,0,2,0,0,0,12,0,0,0,0,0,14,0,0,0,0,0,0
DomainSpot LLC,86,16806,567,38,18,0,0,3,0,0,0,0,0,845,89,7,7,8,0,6,0,4,0,28,0,29,0,0,0,0,0,129,0,0,0,0,0,59
DomainTact LLC,1618,37,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,400
Domainwards.com LLC,1540,42,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,277
Domeneshop AS dba domainnameshop.com,1001,11991,176,83,0,0,0,0,0,0,0,0,0,928,1,0,3,0,0,0,0,1,0,11,0,31,0,0,0,0,1,87,1,0,0,0,0,191
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,419,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,104,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,220,36,1,1,0,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Dotname Korea Corp.,1132,2337,156,20,2,3,0,0,0,0,0,0,0,90,3,7,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,22
DotNamed LLC,1574,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532
DotRoll Kft.,1501,1080,10,27,1,0,0,0,0,0,0,0,0,53,3,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,4,0,0,0,0,0,27
DreamHost LLC,431,81143,1258,772,38,71,0,0,0,0,0,0,0,4915,173,3,0,0,0,0,0,0,0,131,2,129,2,0,0,0,3,642,9,0,0,0,0,878
Dreamscape Networks International Pte Ltd,1291,19186,446,213,53,7,0,7,0,0,0,0,2,479,129,14,0,16,1,2,0,8,0,43,1,54,4,0,0,0,1,244,0,0,0,0,0,1840
DropCatch.com 1000 LLC,2759,51,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,270
DropCatch.com 1001 LLC,2760,59,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,280
DropCatch.com 1002 LLC,2761,49,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,277
DropCatch.com 1003 LLC,2762,49,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,273
