registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,122,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"!#No1Registrar, LLC",695,1185,0,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327
"#1 Internet Services International, Inc. dba 1IsI",1334,50,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"007Names, Inc.",91,1105,13,3,0,0,0,0,0,0,0,0,0,45,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,1,0,0,0,0,1
"0101 Internet, Inc.",816,188,63,1,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
1 & 1 Internet AG,83,430690,2198,2414,179,20,0,34,0,0,0,0,0,28438,0,0,0,0,0,0,0,0,0,285,9,605,1,0,0,0,67,7153,34,0,0,0,0,2857
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,3747,70,52,1,1,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,8,66,0,0,0,0,0,71
"10dencehispahard, S.L.",1403,6746,188,77,6,3,0,0,0,0,0,0,1,362,8,1,0,1,0,0,0,0,0,22,0,11,0,0,0,0,1,90,0,0,0,0,0,113
1API GmbH,1387,37377,1031,460,0,1,0,0,0,0,0,0,0,1776,17,3,0,2,0,0,0,0,0,216,3,101,1,0,0,0,3,417,2,0,0,0,0,552
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,860,10,1,0,0,0,0,0,0,0,0,0,96,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"22net, Inc.",1555,50833,37,1330,1,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,1,0,112,0,14,0,0,0,0,0,56,0,0,0,0,0,9885
"35 Technology Co., Ltd.",1316,9781,50,4068,0,2,0,1,0,0,0,0,1,146,12,2,3,6,0,0,0,0,0,3,0,2,0,0,0,0,0,51,0,0,0,0,0,5026
AB Name ISP,1371,3266,1030,67,3,0,0,0,0,0,0,0,0,162,0,0,0,1,0,0,0,0,0,58,0,8,0,0,0,0,0,78,3,0,0,0,0,63
Above.com Pty Ltd,940,3360,66,10,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,155,0,0,0,0,0,7
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,104,15,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,13288,242,177,5,1,0,2,0,0,0,0,0,778,25,1,3,0,0,0,0,0,0,24,0,16,0,0,0,0,0,109,0,0,0,0,0,210
"Achilles 888, LLC",2290,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Active Registrar, Inc.",1090,4837,193,2,0,0,0,0,0,0,0,0,0,209,17,5,4,2,0,0,0,0,0,0,0,18,0,0,0,0,0,80,3,0,0,0,0,17956
"Address Creation, LLC",270,220,18,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,610,12,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,64
"Advanced Internet Technologies, Inc. (AIT)",57,5483,311,32,5,0,0,1,0,0,0,0,0,337,7,3,0,2,0,0,0,0,0,2,0,8,0,0,0,0,0,60,4,0,0,0,0,36
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2112,87,45,2,1,1,2,0,0,0,0,0,64,1,0,0,3,0,0,0,0,0,20,0,2,0,0,0,0,0,70,0,0,0,0,0,54
AFRIREGISTER S.A.,1381,220,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,830,104,7,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,6
"Alexander the Great, LLC",1702,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Alfena, LLC",1241,436,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,212,29,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,608,21,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,74
"AllGlobalNames, S.A. dba Cyberegistro.com",453,591,6,7,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,9
Allworldnames.com LLC,1167,829,26,30,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,77
Alpnames Limited,1857,367,119,57,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,62
"Amazon Registrar, Inc.",468,3514,84,407,11,8,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,360,8,2,0,0,0,0,1,137,0,0,0,0,0,502
"Annam, LLC",2291,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Annulet LLC,607,9781,255,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,87,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,596,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1355,56,1,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Ares 888, LLC",2293,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Aristotle 888, LLC",2294,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Arsys Internet, S.L. dba NICLINE.COM",379,28801,787,430,0,0,0,0,0,0,0,0,0,1335,8,2,1,1,0,0,0,2,0,33,0,43,0,0,0,0,4,316,1,0,0,0,0,411
"Arthur Pendragon, LLC",2295,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112726,733,1586,10,0,0,5,0,0,0,0,2,7771,65,0,2,18,0,0,0,0,0,301,2,332,1,0,0,0,21,709,16,0,0,0,0,1712
"AsiaDomains, Incorporated",903,73,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,255,10,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,627,8,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,63
Atomicdomainnames.com LLC,1160,635,18,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,75
"Attila the Hun, LLC",1877,114,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,17
Azdomainz LLC,1391,24954,42,59,0,0,0,0,0,0,0,0,0,2251,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,3,0,0,0,0,0,85801
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,654,20,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,74
BB Online UK Limited,134,1324,39,0,1,0,0,0,0,0,0,0,0,54,2,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,388,0,0,0,5,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,610,16,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,66
"Beijing Guoxu Network Technology Co., Ltd.",1494,75,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7366,2076,72,1,2,1,0,0,0,0,0,2,492,37,13,2,1,0,1,0,3,0,7,0,22,0,0,0,0,15,127,0,0,0,0,0,92
"Beijing Sanfront Information Technology Co., Ltd",1588,236,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,611,8,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,64
"Benjamin Franklin 888, LLC",2296,34,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Betterthanaveragedomains.com LLC,1164,637,28,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,64
"Big House Services, Inc.",1042,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,655,10,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,79
BigRock Solutions Ltd.,1495,224,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Billy the Kid, LLC",2297,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Binero AB,1581,4717,49,100,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,35,0,0,0,0,0,104
"Bizcn.com, Inc.",471,39201,3477,166,1,2,0,1,0,0,0,0,1,364,8,4,2,2,0,0,0,0,0,0,0,19,0,0,0,0,1,39,0,0,0,0,0,165
Blacknight Internet Solutions Ltd.,1448,2672,35,14,6,0,1,1,0,0,0,0,1,77,24,0,0,3,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,0,0,0,0,24
"Blisternet, Inc.",700,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,4618,124,42,0,0,0,0,0,0,0,0,0,276,8,2,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,46
"Bottle Domains, Inc.",836,436,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6525,237,1,0,0,0,0,0,0,0,0,0,317,22,4,4,15,0,0,0,1,0,0,0,19,0,0,0,0,0,102,2,0,0,0,0,4
Briarwood Technologies Inc.,1543,43,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Buddha, LLC",2298,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
BullRunDomains.com LLC,1166,620,28,16,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,66
Burnsidedomains.com LLC,1168,596,26,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,66
"Catalog.com, Inc",112,1875,14,6,0,0,0,0,0,0,0,0,0,115,2,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,30,0,0,0,0,0,5
Center of Ukrainian Internet Names dba UKRNAMES,1436,2562,214,27,0,0,0,0,0,0,0,0,0,147,1,0,1,0,0,0,0,0,0,2,0,55,0,0,0,0,0,102,0,0,0,0,0,62
"Charlemagne 888, LLC",1878,135,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,20
"Charles Darwin, LLC",2299,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,159326,103,6762,18,14,0,3,0,0,0,0,3,369,11,7,1,0,0,0,0,0,0,50,1,22,0,0,0,0,24,443,0,0,0,0,0,27456
"China Springboard, Inc.",1412,66,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,54,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Christian Investments LLC,1512,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,468,43,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"CloudFlare, Inc.",1910,38,9,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Columbianames.com LLC,1169,675,26,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,66
Compuglobalhypermega.com LLC,1170,596,26,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,71
"Confucius, LLC",2300,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Constantine the Great, LLC",2301,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Corehub, S.R.L",15,20301,342,58,10,1,0,0,0,0,0,0,1,1353,57,4,1,3,0,0,0,0,0,86,0,53,0,0,0,0,0,110,1,0,0,0,0,84
CPS-Datensysteme GmbH,1239,4450,37,13,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,49,0,0,0,0,0,13
Crazy Domains FZ-LLC,1291,19688,420,210,75,7,0,7,0,0,0,0,5,717,160,8,5,4,0,0,0,0,0,52,1,19,0,0,0,0,3,388,1,0,0,0,0,397
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,69772,189,686,0,0,0,0,0,0,0,0,0,4445,0,0,0,0,0,0,0,0,0,59,0,95,0,0,0,0,33,523,0,0,0,0,0,746
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,883,70,6,0,0,0,0,0,0,0,0,0,48,3,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0,12
"CSC Corporate Domains, Inc.",299,90683,542,166,55,0,0,1,0,0,0,0,0,4945,576,2,0,2,0,0,0,1,0,176,0,72,0,0,0,0,9,431,0,0,0,0,0,215
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,33048,1966,181,16,4,0,12,0,0,0,0,1,1435,284,17,8,21,0,0,0,6,0,88,0,85,0,0,0,0,0,248,7,0,0,0,0,215
CV. Jogjacamp,1478,4368,451,111,6,2,0,0,0,0,0,0,0,149,2,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,3,79,0,0,0,0,0,126
CV. Rumahweb Indonesia,1675,4438,301,142,2,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,127,0,0,0,0,0,131
"Cyrus the Great, LLC",1703,111,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,24
"Dagnabit, Inc.",698,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Dalai Lama, LLC",2303,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
DanDomains A/S,1604,770,0,0,25,0,0,5,0,0,0,0,0,30,1,0,2,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,0,0,32
Dattatec.com SRL,1388,5057,144,101,5,0,0,2,0,0,0,0,0,239,2,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,1,128,4,0,0,0,0,104
Deerwood Investments LLC,1511,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,15083,220,60,0,0,0,0,0,0,0,0,1,904,4,5,2,2,0,0,0,7,0,3,0,44,0,0,0,0,69,134,1,0,0,0,0,155
Demys Ltd.,1488,906,1,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Deschutesdomains.com LLC,1171,609,30,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,65
Deutsche Telekom AG,226,6974,101,29,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,4,0,21,0,0,0,0,0,25,0,0,0,0,0,26
Dharana Domains Inc.,1544,17,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Diamatrix C.C.,1645,926,19,37,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,7,1,0,0,0,0,37
Dinahosting s.l.,1262,10535,383,52,1,0,1,0,0,0,1,0,0,560,8,0,1,1,0,0,0,0,0,57,0,17,0,0,0,0,0,126,0,0,0,0,0,59
Discount Domains Ltd,1369,152,1,0,1,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,42184,2126,250,5,3,0,6,0,0,0,0,1,2187,70,12,16,24,0,2,7,0,0,36,0,72,0,0,0,0,0,389,0,0,0,0,0,259
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,391,7,4,2,0,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6
"Domain Registration Services, Inc. dba dotEarth.com",64,1402,108,2,1,0,0,0,0,0,0,0,0,61,11,0,6,3,0,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5
Domain The Net Technologies Ltd.,10007,1401,5,10,1,0,0,0,0,0,0,0,0,65,13,1,1,1,0,0,0,1,0,4,0,0,0,0,0,0,0,12,0,0,0,0,0,13
"Domain-It!, Inc.",412,1892,12,17,1,0,0,0,0,0,0,0,0,62,11,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0,18
"Domain.com, LLC",886,171576,6114,1411,371,29,0,41,0,0,0,0,0,7843,332,54,34,66,0,0,0,1,0,345,2,405,1,0,0,0,71,1925,4,0,0,0,0,1996
Domainamania.com LLC,1172,664,20,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,72
Domainarmada.com LLC,1173,636,22,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,62
Domaincapitan.com LLC,1175,616,8,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,67
"Domainclub.com, LLC",880,1105,2,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,632,30,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,63
"DomainContext, Inc.",1111,2628,450,25,0,0,1,1,0,0,0,0,0,133,8,4,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,89,0,0,0,0,0,32
Domaingazelle.com LLC,1177,614,10,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,71
Domainhawks.net LLC,1178,625,12,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0,68
Domainhysteria.com LLC,1179,636,22,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,74
"Domaininfo AB, aka domaininfo.com",73,3206,79,5,1,3,0,0,0,0,0,0,0,256,3,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,15,0,0,0,0,0,7
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,25168,624,144,8,2,0,1,0,0,0,0,0,1352,62,27,9,21,0,0,0,12,0,6,0,52,1,0,0,0,6,247,1,0,0,0,0,176
"DomainRegi, LLC",1496,1158,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,17,0,0,0,0,0,0
DomainRegistry.com Inc.,128,743,44,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
DomainsAtCost Corporation,735,6224,219,29,0,0,0,1,0,0,0,0,0,297,0,0,0,2,0,0,0,0,0,11,1,16,0,0,0,0,1,41,0,0,0,0,0,51
"DomainSnap, LLC",1554,131,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,22
Domeneshop AS dba domainnameshop.com,1001,12416,166,131,0,0,0,0,0,0,0,0,0,843,0,0,0,0,0,0,0,0,0,19,0,11,0,0,0,0,1,189,0,0,0,0,0,128
"Domerati, Inc.",1116,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,27,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dot Holding Inc.,637,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
