registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,104,22,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"!#No1Registrar, LLC",695,3996,0,1368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,2866
"#1 Internet Services International, Inc. dba 1IsI",1334,51,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1056,32,2,1,0,0,0,0,0,0,0,0,31,3,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0,4
"0101 Internet, Inc.",816,186,63,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1 & 1 Internet AG,83,418562,2210,2463,137,19,0,36,0,0,0,0,0,29692,21,1,0,5,0,0,0,0,0,530,2,669,0,0,0,0,93,6577,16,0,0,0,0,2824
101domain Discovery Limited,1736,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,3731,113,50,1,1,0,2,0,0,0,0,1,146,6,2,0,0,0,0,0,0,0,56,0,11,0,0,0,0,0,119,0,0,0,0,0,47
"10dencehispahard, S.L.",1403,6789,190,81,2,3,0,1,0,0,0,0,0,359,14,7,1,3,0,1,0,0,0,22,1,15,0,0,0,0,0,101,0,0,0,0,0,83
1API GmbH,1387,37335,1049,467,2,0,0,0,0,0,0,0,0,2560,8,0,0,1,0,0,0,0,0,145,0,132,2,0,0,0,4,537,2,0,0,0,0,456
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,843,10,1,0,0,0,0,0,0,0,0,0,24,0,3,0,2,0,0,0,1,0,15,0,6,0,0,0,0,0,15,0,0,0,0,0,2
"22net, Inc.",1555,47942,33,16,0,0,0,0,0,0,0,0,0,1323,0,0,0,0,0,0,0,0,0,166,1,248,0,0,0,0,0,1965,0,0,0,0,0,295
"35 Technology Co., Ltd.",1316,9652,50,28,0,2,0,1,0,0,0,0,0,238,4,1,6,4,0,0,1,1,0,8,0,4,0,0,0,0,0,66,0,0,0,0,0,29
AB Name ISP,1371,3238,924,33,0,0,0,0,0,0,0,0,0,103,0,1,0,2,0,0,1,2,0,12,0,5,0,0,0,0,0,51,1,0,0,0,0,34
Above.com Pty Ltd,940,3107,64,9,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,103,0,0,0,0,0,15
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,110,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,27,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
"Acens Technologies, S.L.U.",140,13571,240,174,3,1,0,0,0,0,0,0,0,735,11,0,2,1,0,0,0,0,0,28,0,31,0,0,0,0,0,123,0,0,0,0,0,180
"Achilles 888, LLC",2290,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2710
AcquiredNames LLC,1677,26,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
"Active Registrar, Inc.",1090,4667,184,47,0,2,0,1,0,0,0,0,1,167,10,7,2,3,0,0,0,4,0,0,0,7,0,0,0,0,0,77,0,0,0,0,0,297200
"Address Creation, LLC",270,214,18,0,0,0,0,0,0,0,0,0,0,14,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,601,14,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26,0,0,0,0,0,9
"Advanced Internet Technologies, Inc. (AIT)",57,5398,309,20,2,1,0,0,0,0,0,0,0,316,10,6,0,1,0,0,2,0,0,14,0,16,0,0,0,0,0,53,1,0,0,0,0,39
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2379,102,71,1,2,1,1,0,0,0,0,0,86,4,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,51,0,0,0,0,0,75
AFRIREGISTER S.A.,1381,230,0,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14
"Afterdark Domains, Incorporated",922,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Aim High!, Inc.",644,59,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,809,104,9,0,0,0,0,0,0,0,0,0,51,1,3,0,0,0,0,0,0,0,3,1,2,0,0,0,0,1,16,0,0,0,0,0,9
"Alexander the Great, LLC",1702,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,2757
"Alfena, LLC",1241,436,34,0,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,223,29,4,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Allearthdomains.com LLC,1159,605,21,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,17
"AllGlobalNames, S.A. dba Cyberegistro.com",453,542,5,7,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,10
Allworldnames.com LLC,1167,810,26,20,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21,0,0,0,0,0,23
Alpnames Limited,1857,482,191,42,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,38
"Amazon Registrar, Inc.",468,6272,381,531,15,11,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,411,11,3,0,0,0,0,70,5,0,0,0,0,0,605
"Annam, LLC",2291,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2743
Annulet LLC,607,10128,259,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,62,0,7,0,0,0,0,0,16,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Apollo 888, LLC",2292,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2772
April Sea Information Technology Company Limited,1475,9946,0,0,0,0,0,0,0,0,0,0,0,1511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,1357,56,1,0,0,0,0,0,0,0,0,0,93,1,1,3,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Ares 888, LLC",2293,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2726
"Aristotle 888, LLC",2294,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2685
"Arsys Internet, S.L. dba NICLINE.COM",379,29107,819,438,0,0,0,0,0,0,0,0,0,1972,9,8,4,8,0,0,0,0,0,58,0,59,0,0,0,0,1,338,0,0,0,0,0,442
"Arthur Pendragon, LLC",2295,40,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2782
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,112781,739,1119,18,4,0,7,0,0,0,0,3,6323,30,0,2,12,0,0,1,0,0,209,3,405,0,0,0,0,0,1218,11,0,0,0,0,1098
"AsiaDomains, Incorporated",903,56,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,248,8,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,604,8,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,0,15
Atomicdomainnames.com LLC,1160,626,22,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,11
"Attila the Hun, LLC",1877,102,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2656
AvidDomain LLC,1695,25,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
Azdomainz LLC,1391,25009,42,96,0,0,0,0,0,0,0,0,0,1753,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,120,0,0,0,0,0,519479
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,648,20,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,24,0,0,0,0,0,14
BB Online UK Limited,134,1298,39,4,1,3,0,1,0,0,0,0,0,42,2,18,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,12,0,0,0,0,0,9
BDL Systemes SAS dba ProDomaines,1673,394,0,4,0,0,0,0,0,0,0,0,0,19,0,1,3,0,0,0,0,0,0,8,0,4,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,594,18,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,13
"Beijing Guoxu Network Technology Co., Ltd.",1494,77,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,7247,2076,33,0,0,0,1,0,0,0,0,0,288,9,2,3,5,1,0,1,0,0,2,0,35,0,0,0,0,1,112,0,0,0,0,0,27
"Beijing Sanfront Information Technology Co., Ltd",1588,236,13,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,598,8,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,10
"Benjamin Franklin 888, LLC",2296,42,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2719
Betterthanaveragedomains.com LLC,1164,616,28,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,13
"Big House Services, Inc.",1042,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,646,12,11,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,12
BigRock Solutions Ltd.,1495,198,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"Billy the Kid, LLC",2297,44,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2785
Binero AB,1581,4760,49,90,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,82,0,0,0,0,0,128
"Bizcn.com, Inc.",471,18061,3471,65,2,0,0,0,0,0,0,0,0,393,10,1,2,2,0,0,0,1,0,0,0,34,0,0,0,0,2,17227,0,0,0,0,0,70
Blacknight Internet Solutions Ltd.,1448,2508,34,14,2,0,0,0,0,0,0,0,0,85,26,2,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,42,0,0,0,0,0,11
BlastDomains LLC,1678,21,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
"Blisternet, Inc.",700,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
BlockHost LLC,1679,30,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
"Blue Razor Domains, LLC",612,4590,123,16,0,0,0,0,0,0,0,0,0,212,3,4,0,1,1,0,0,1,0,0,0,14,0,0,0,0,0,40,0,0,0,0,0,19
"Bottle Domains, Inc.",836,412,6,0,0,0,0,0,0,0,0,0,0,20,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,6236,232,8,3,1,0,0,0,0,0,0,0,131,45,3,1,12,1,0,0,1,0,0,0,19,0,0,0,0,0,71,0,0,0,0,0,14
Briarwood Technologies Inc.,1543,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Buddha, LLC",2298,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2788
BullRunDomains.com LLC,1166,605,28,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,11
Burnsidedomains.com LLC,1168,595,24,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,13
"Catalog.com, Inc",112,1808,14,3,0,0,0,1,0,0,0,0,0,119,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,2413,201,30,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,64,1,0,0,0,0,31
"Charlemagne 888, LLC",1878,112,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2828
"Charles Darwin, LLC",2299,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2886
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,43965,102,501,1,10,0,2,0,0,0,0,0,897,14,13,2,5,0,0,1,1,0,85,0,22,1,0,0,0,8,117089,3,0,0,0,0,3513649
"China Springboard, Inc.",1412,63,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,449,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CloudFlare, Inc.",1910,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,662,24,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,7
ComfyDomains LLC,1680,18,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
Compuglobalhypermega.com LLC,1170,590,22,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,13
"Confucius, LLC",2300,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2794
"Constantine the Great, LLC",2301,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2723
"Corehub, S.R.L",15,20181,338,75,2,0,0,0,0,0,0,0,0,1414,34,2,0,3,1,0,0,0,0,82,0,48,0,0,0,0,0,141,0,0,0,0,0,75
CPS-Datensysteme GmbH,1239,4453,37,26,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,40,0,0,0,0,0,35
Crazy Domains FZ-LLC,1291,20088,437,190,64,22,0,9,0,0,0,0,2,402,164,2,4,7,0,0,0,3,0,44,0,21,0,0,0,0,0,404,0,0,0,0,0,887
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,70117,194,697,0,0,0,0,0,0,0,0,0,5524,0,0,0,0,0,0,0,0,0,84,0,77,0,0,0,0,17,616,1,0,0,0,0,699
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,924,81,11,1,1,0,0,0,0,0,0,0,38,1,2,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"CSC Corporate Domains, Inc.",299,90336,639,98,60,8,0,3,0,0,0,0,2,4642,633,0,0,1,0,13,0,0,0,398,1,61,0,0,0,0,7,263,0,0,0,0,0,152
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32654,1990,167,23,3,1,0,0,0,0,0,0,1270,257,15,4,17,0,1,4,8,0,86,0,93,1,0,0,0,3,318,6,0,0,0,0,198
CV. Jogjacamp,1478,4346,439,127,4,0,0,0,0,0,0,0,0,150,1,0,1,0,0,0,0,0,0,10,0,5,0,0,0,0,0,152,3,0,0,0,0,120
CV. Rumahweb Indonesia,1675,4603,312,283,1,0,0,1,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,177,0,0,0,0,0,272
"Cyrus the Great, LLC",1703,92,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,2745
"Dagnabit, Inc.",698,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dainam, LLC",2302,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2726
"Dalai Lama, LLC",2303,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2787
DanDomains A/S,1604,900,0,0,16,1,1,2,0,0,0,0,0,13,5,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,18
Danesco Trading Ltd.,1418,5787,952,94,1,0,0,0,0,0,0,0,0,222,0,1,0,0,0,0,0,0,0,20,0,24,0,0,0,0,0,209,0,0,0,0,0,114
Dattatec.com SRL,1388,5063,145,92,6,0,0,1,0,0,0,0,0,192,12,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,106,1,0,0,0,0,99
Deerwood Investments LLC,1511,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,14827,213,90,0,2,0,1,0,0,0,0,0,945,11,4,0,9,0,0,1,4,0,2,0,22,0,0,0,0,86,155,1,0,0,0,0,164
Demys Ltd.,1488,925,1,4,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Deschutesdomains.com LLC,1171,593,30,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,10
Deutsche Telekom AG,226,6918,101,26,0,0,0,0,0,0,0,0,0,505,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,2,46,0,0,0,0,0,34
Dharana Domains Inc.,1544,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,1003,19,44,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,17,0,0,0,0,0,35
Dinahosting s.l.,1262,10437,399,82,0,0,0,0,0,0,0,0,0,506,15,1,1,5,0,0,0,0,0,27,0,16,0,0,0,0,0,149,0,0,0,0,0,70
Discount Domains Ltd,1369,147,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DNC Holdings, Inc.",291,41714,2094,236,18,2,1,4,0,0,0,0,0,2710,72,60,13,39,0,0,12,2,0,30,0,84,0,0,0,0,0,382,0,0,0,0,0,254
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Name Inc.,450,389,7,9,1,0,0,0,0,0,0,0,0,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,10
"Domain Registration Services, Inc. dba dotEarth.com",64,1385,108,4,1,0,0,0,0,0,0,0,0,33,15,0,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,7
Domain The Net Technologies Ltd.,10007,1382,5,8,4,0,0,0,0,0,0,0,1,58,27,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,11,0,0,0,0,0,12
"Domain-It!, Inc.",412,1860,12,15,0,0,0,0,0,0,0,0,0,68,2,0,0,1,0,0,0,1,0,1,0,7,0,0,0,0,0,30,1,0,0,0,0,17
"Domain.com, LLC",886,168696,5976,1305,410,32,2,41,0,0,0,0,0,7767,289,67,26,63,0,0,0,0,0,238,2,278,8,0,0,0,51,2828,6,0,0,0,0,1837
DomainAhead LLC,1614,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
Domainamania.com LLC,1172,634,20,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,12
Domainarmada.com LLC,1173,621,18,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,21,0,0,0,0,0,15
Domaincapitan.com LLC,1175,602,10,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,11
"Domainclub.com, LLC",880,1035,2,19,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,19
Domaincomesaround.com LLC,1176,630,32,17,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,20,0,0,0,0,0,19
"DomainContext, Inc.",1111,2435,408,10,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,61,0,0,0,0,0,8
DomainCraze LLC,1681,29,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
DomainCreek LLC,1682,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
DomainCritics LLC,1612,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
DomainExtreme LLC,1570,19,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
