registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1463,0,15,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,109,0,0,0,0,0,651
"007Names, Inc.",91,863,83,7,0,0,0,0,0,0,0,0,0,60,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,6
"0101 Internet, Inc.",816,113,63,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1439
1&1 IONOS SE,83,378366,2345,4580,123,14,0,27,0,0,0,0,0,23807,10,3,0,3,0,0,0,0,0,230,6,596,4,0,0,0,34,5119,23,0,0,0,0,4739
101domain GRS Limited,1011,5834,190,93,2,1,1,1,0,0,0,0,0,202,6,6,5,4,0,0,0,0,0,14,0,7,0,0,0,0,6,63,2,0,0,0,0,102
"10dencehispahard, S.L.",1403,7439,229,105,1,0,0,0,0,0,0,0,0,399,2,1,1,1,0,0,0,0,0,16,0,19,1,0,0,0,0,67,2,0,0,0,0,107
1API GmbH,1387,38547,1230,439,10,1,0,7,0,0,0,0,0,2292,5,4,1,3,0,0,0,0,0,144,1,65,2,0,0,0,1,533,17,0,0,0,0,479
"22net, Inc.",1555,2233,30,0,0,0,0,0,0,0,0,0,0,140,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,53,0,0,0,0,0,0
AB Name ISP,1371,47,0,46,0,1,0,0,0,0,0,0,0,131,0,1,0,0,0,0,0,0,0,18,1,3,0,0,0,0,0,40,0,0,0,0,0,46
Above.com Pty Ltd,940,7551,94,269,0,0,0,0,0,0,0,0,2,208,0,0,0,0,0,0,0,0,0,11,1,2,0,0,0,0,0,59,0,0,0,0,0,272
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,198,5,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,450
"Acens Technologies, S.L.U.",140,11897,229,93,6,0,0,1,0,0,0,0,1,676,20,0,0,3,0,0,0,0,0,19,3,19,0,0,0,0,0,100,0,0,0,0,0,107
AcquiredNames LLC,1677,36,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,422
"Address Creation, LLC",270,153,3,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,511,20,25,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,18
"Advanced Internet Technologies, Inc. (AIT)",57,4373,200,35,1,1,0,0,0,0,0,0,0,237,6,0,2,0,0,0,1,0,0,1,0,13,0,0,0,0,7,47,0,0,0,0,0,41
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3353,174,86,3,2,0,3,0,0,0,0,0,110,4,1,0,0,0,0,0,0,0,31,0,4,0,0,0,0,0,62,0,0,0,0,0,89
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,381,0,22,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,28
"Afterdark Domains, LLC",922,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,438,55,4,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
"Alfena, LLC",1241,419,36,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,88610,510,778,15,58,0,33,0,0,0,0,8,3446,119,105,9,57,1,4,2,14,0,165,3,144,0,0,0,0,0,5240,0,0,0,0,0,905
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,496,30,21,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,22
Allworldnames.com LLC,1167,738,8,16,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,21
"Amazon Registrar, Inc.",468,56381,2698,1058,33,129,3,13,0,0,0,0,5,3128,7,6,6,4,0,0,0,0,0,482,9,58,1,0,0,0,4,480,1,0,0,0,0,1269
Annulet LLC,607,7025,138,0,0,0,0,0,0,0,0,0,0,667,0,0,0,0,0,0,0,0,0,21,0,16,0,0,0,0,0,312,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,342,17,17,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,19
"Arctic Names, Inc.",1340,220,11,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,17233,315,93,13,1,1,7,0,0,0,0,0,209,24,1,1,11,0,0,0,2,0,6,0,35,0,0,0,0,0,48,0,0,0,0,0,126
"Arsys Internet, S.L. dba NICLINE.COM",379,27466,823,301,0,0,0,0,1,0,0,0,0,1854,0,0,0,0,0,0,0,0,0,31,0,83,0,0,0,0,0,349,0,0,0,0,0,299
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82054,697,775,3,1,0,2,0,0,0,0,0,5049,32,5,1,8,0,1,0,2,0,112,0,166,1,0,0,0,0,916,4,0,0,0,0,767
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2006,176,77,1,0,0,0,0,0,0,0,2,64,2,0,0,0,0,0,0,0,0,40,1,3,0,0,0,0,0,17,0,0,0,0,0,105
AtlanticFriendNames.com LLC,1157,465,6,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,23
Atomicdomainnames.com LLC,1160,482,20,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,15
Authentic Web Inc.,1750,403,6,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Automattic Inc.,1531,56209,80,2669,0,0,0,0,0,0,0,0,0,2581,1,0,0,0,0,0,0,0,0,128,9,103,2,0,0,0,250,994,16,0,0,0,0,2997
AvidDomain LLC,1695,34,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,442
Azdomainz LLC,1391,12078,21,0,0,0,0,0,0,0,0,0,0,1205,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,234,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,505,18,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,22
BB Online UK Limited,134,926,32,2,2,0,0,0,0,0,0,0,0,39,5,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,5
BDL Systemes SAS dba ProDomaines,1673,434,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,476,26,10,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,13
"Beijing Guoxu Network Technology Co., Ltd.",1494,209,5,1,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,2688,232,0,0,0,0,0,0,0,0,0,0,130,2,3,1,4,0,0,0,1,0,0,0,11,0,0,0,0,0,67,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,284,19,1,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,486,14,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,19
Betterthanaveragedomains.com LLC,1164,474,8,15,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,17
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,480,12,17,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,20
BigRock Solutions Ltd.,1495,63,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6951,3265,0,0,0,0,0,0,0,0,0,0,257,8,5,0,2,0,0,0,1,0,0,0,39,0,0,0,0,0,155,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2767,30,55,1,2,1,0,0,0,0,0,0,118,17,0,0,0,0,0,1,0,0,7,0,3,0,0,0,0,1,18,0,0,0,0,0,59
BlastDomains LLC,1678,50,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,424
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,447
"Blue Razor Domains, LLC",612,3165,83,0,0,0,0,0,0,0,0,0,0,276,7,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,28,0,0,0,0,0,29
"Bottle Domains, Inc.",836,207,4,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4065,151,3,0,0,0,0,0,0,0,0,0,184,23,0,2,5,0,1,2,6,0,0,0,5,0,0,0,0,0,35,2,0,0,0,0,5
"Brandsight, Inc.",3786,1753,30,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,11
BullRunDomains.com LLC,1166,490,20,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,16
Burnsidedomains.com LLC,1168,470,16,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,15
"Catalog.com, Inc",112,942,8,0,0,0,0,1,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,3
Center of Ukrainian Internet Names dba UKRNAMES,1436,1249,115,6,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,30,0,0,0,0,0,9
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,9349,87,84,1,1,0,4,0,0,0,0,0,327,7,8,0,4,0,0,0,1,0,10,0,8,1,0,0,0,2,325,0,0,0,0,0,145
"ChinaNet Technology (SuZhou) CO., LTD",1590,23,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,126,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,17341,1461,91,2,2,0,2,0,0,0,0,2,671,7,6,0,2,0,0,1,6,0,852,17,37,0,0,0,0,0,27,0,0,0,0,0,93
Columbianames.com LLC,1169,521,20,17,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,16
ComfyDomains LLC,1680,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,434
Compuglobalhypermega.com LLC,1170,164,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Corehub, S.R.L",15,17028,315,26,8,0,0,0,0,0,0,0,0,1211,9,3,0,0,0,0,0,0,0,78,0,98,0,0,0,0,1,89,1,0,0,0,0,42
"Cosmotown, Inc",1509,735,53,5,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,9,0,0,0,0,0,4
CPS-Datensysteme GmbH,1239,3076,37,21,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,18,0,0,0,0,0,22
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,79874,210,1356,0,0,0,0,0,0,0,0,0,5594,0,0,0,0,0,0,0,0,0,58,0,88,0,0,0,0,0,736,1,0,0,0,0,1335
"CSC Corporate Domains, Inc.",299,111813,1035,231,22,7,0,8,0,0,0,0,1,6400,468,5,2,5,0,0,0,2,0,724,3,189,0,0,0,0,4,640,0,0,0,0,0,245
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31809,2761,312,11,3,3,5,0,0,0,0,2,1399,117,23,8,20,0,1,0,10,0,72,1,41,0,0,0,0,0,383,5,0,0,0,0,338
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1673,47,15,2,0,0,2,0,0,0,0,0,85,0,0,0,15,0,0,0,0,0,2,0,4,0,0,0,0,0,16,0,0,0,0,0,18
CV. Jogjacamp,1478,2734,311,42,3,0,0,0,0,0,0,0,0,128,3,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,1,70,0,0,0,0,0,47
CV. Rumahweb Indonesia,1675,3438,282,132,2,0,0,1,0,0,0,0,0,108,2,0,0,2,0,0,0,0,0,7,0,3,1,0,0,0,0,69,0,0,0,0,0,134
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4185,699,38,0,0,0,0,0,0,0,0,0,251,3,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,99,0,0,0,0,0,174
Dattatec.com SRL,1388,3810,101,75,4,0,0,1,0,0,0,0,1,206,9,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,86,4,0,0,0,0,93
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9884,161,17,0,0,0,0,0,0,0,0,0,656,8,3,0,5,0,0,0,3,0,3,0,22,0,0,0,0,2,71,1,0,0,0,0,23
Demys Ltd.,1488,980,3,3,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,513,18,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,13
Deutsche Telekom AG,226,4939,97,17,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,9,0,0,0,0,0,16
Diamatrix C.C.,1645,2051,22,58,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,37,0,0,0,0,0,60
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,236,16,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,9
Dinahosting s.l.,1262,10756,436,68,3,0,0,0,0,0,0,0,1,625,10,1,0,1,0,0,0,0,0,35,0,18,0,0,0,0,0,85,0,0,0,0,0,82
"DNC Holdings, Inc.",291,35405,1707,99,13,26,1,9,0,0,0,0,0,1990,57,43,2,15,1,0,11,1,0,57,1,83,0,0,0,0,0,313,0,0,0,0,0,148
DNS Africa Ltd,2287,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain International Services Limited,3863,93,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Domain Registration Services, Inc. dba dotEarth.com",64,1118,94,3,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,1182,4,7,1,0,0,0,0,0,0,0,0,38,11,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,10
"Domain-It!, Inc.",412,1651,5,21,0,0,0,0,0,0,0,0,0,59,4,0,0,1,0,0,0,4,0,0,0,1,0,0,0,0,0,15,1,0,0,0,0,15
"Domain.com, LLC",886,137530,4493,1551,701,29,4,103,0,0,0,0,0,6815,153,49,20,69,0,0,0,1,0,110,2,390,11,0,0,0,109,1495,10,0,0,0,0,2516
DomainAhead LLC,1614,42,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,552
Domainamania.com LLC,1172,472,8,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,16
Domainarmada.com LLC,1173,483,24,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,19
Domaincapitan.com LLC,1175,472,8,15,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,16
"Domainclub.com, LLC",880,673,2,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,490,16,12,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,17
"DomainContext, Inc.",1111,984,160,4,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,4
DomainCraze LLC,1681,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,519
DomainCreek LLC,1682,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,436
DomainCritics LLC,1612,47,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,431
DomainDelights LLC,1576,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651
DomainExtreme LLC,1570,53,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,419
DomainFalcon LLC,1568,38,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,517
Domaingazelle.com LLC,1177,467,12,15,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,15
DomainGetter LLC,1611,33,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,542
Domainhawks.net LLC,1178,468,18,14,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,19
DomainHood LLC,1569,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
Domainhysteria.com LLC,1179,514,18,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,20
DomainLadder LLC,1683,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,530
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671
"DomainPeople, Inc.",65,18747,291,93,3,3,0,1,0,0,0,0,0,921,52,11,3,13,0,0,0,5,0,3,0,40,0,0,0,0,0,160,1,0,0,0,0,99
DomainPicking LLC,1684,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,499
DomainPrime.com LLC,1541,29,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,522
DomainRegistry.com Inc.,128,582,44,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0,2
"DomainSite, Inc.",466,4266,369,0,0,0,0,0,0,0,0,0,0,282,6,2,0,2,1,0,0,0,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0,0
DomainTact LLC,1618,45,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432
Domainwards.com LLC,1540,49,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,445
Domeneshop AS dba domainnameshop.com,1001,12001,167,75,0,0,0,0,0,0,0,0,0,782,4,0,3,0,0,0,0,0,0,4,0,9,0,0,0,0,0,91,3,0,0,0,0,60
Domraider SAS,3230,1081,0,21,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,5642
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,116,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,233,41,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Dotname Korea Corp.,1132,2310,147,24,2,5,0,1,0,0,0,0,0,74,11,6,0,4,0,0,0,1,0,1,0,2,0,0,0,0,0,30,2,0,0,0,0,33
DotNamed LLC,1574,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679
DotRoll Kft.,1501,947,10,11,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,11
Dreamscape Networks International Pte Ltd,1291,19623,550,170,77,11,0,9,0,0,0,0,0,669,164,7,8,15,0,0,0,0,0,57,0,38,1,0,0,0,1,316,5,0,0,0,0,1796
DropCatch.com 1000 LLC,2759,41,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,427
DropCatch.com 1001 LLC,2760,54,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,431
DropCatch.com 1002 LLC,2761,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425
