registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,832,55,8,0,0,0,0,0,0,0,0,0,37,1,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"0101 Internet, Inc.",816,101,66,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 IONOS SE,83,365725,2281,4909,61,12,0,15,0,0,0,0,0,23664,10,5,0,5,0,0,0,0,0,284,2,426,3,0,0,0,42,5258,26,0,0,0,0,5167
101domain GRS Limited,1011,5981,197,94,1,0,0,0,0,0,0,0,1,263,8,2,2,1,0,0,0,2,0,10,0,10,0,0,0,0,6,117,0,0,0,0,0,142
"10dencehispahard, S.L.",1403,7692,221,111,1,0,0,0,0,0,0,0,0,492,19,2,0,1,0,0,1,0,0,7,0,21,0,0,0,0,0,86,0,0,0,0,0,102
1API GmbH,1387,46042,1622,932,3,2,0,4,0,0,0,0,0,2549,16,5,3,20,0,1,0,1,0,584,2,89,0,0,0,0,1,384,6,0,0,0,0,1066
"22net, Inc.",1555,1579,23,0,0,0,0,0,0,0,0,0,0,110,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0,0
Above.com Pty Ltd,940,9681,73,566,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,312,1,0,0,0,0,561
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,199,5,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,442
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11432,226,71,1,0,0,1,0,0,0,0,0,756,18,1,0,1,0,0,0,0,0,18,0,24,0,0,0,0,0,99,1,0,0,0,0,80
AcquiredNames LLC,1677,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,443
"Address Creation, LLC",270,138,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,815,30,61,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,11,0,0,0,0,0,86
"Advanced Internet Technologies, Inc. (AIT)",57,3930,187,11,2,2,0,0,0,0,0,0,0,243,2,2,1,2,0,0,0,1,0,1,0,9,0,0,0,0,0,28,2,0,0,0,0,20
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3434,186,56,0,1,0,1,0,0,0,0,0,157,5,1,0,4,0,0,0,0,0,10,0,4,0,0,0,0,0,64,0,0,0,0,0,61
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,501,0,17,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,22
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,382,53,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,6
"Alfena, LLC",1241,277,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,12501,180,0,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,209,2,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,45445,184,38,0,0,0,0,0,0,0,0,1,555,28,19,1,13,1,0,0,3,0,11,0,281,1,0,0,0,0,2361,4,0,0,0,0,44
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,800,48,48,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,11,0,0,0,0,0,79
Allworldnames.com LLC,1167,1252,13,74,0,0,0,0,0,0,0,0,0,42,7,1,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,9,0,0,0,0,0,97
"Amazon Registrar, Inc.",468,77296,3610,1159,17,22,0,16,0,1,0,0,7,4067,12,12,5,9,1,1,3,9,0,347,3,90,0,0,0,0,2,528,0,0,0,0,0,1175
Annulet LLC,607,6031,139,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,24,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,22,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,375,23,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,26067,810,286,0,0,0,0,0,0,0,0,0,1448,0,0,2,2,0,0,0,0,0,29,0,57,0,0,0,0,3,248,0,0,0,0,0,288
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82174,735,925,6,0,0,7,0,0,0,0,1,5425,29,2,0,0,0,0,0,2,0,169,0,136,5,0,0,0,3,796,6,0,0,0,0,917
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3903,362,140,1,1,1,1,0,0,0,0,0,166,3,0,8,0,0,0,0,0,0,49,1,121,0,0,0,0,0,79,0,0,0,0,0,155
AtlanticFriendNames.com LLC,1157,722,20,62,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,12,0,0,0,0,0,87
Atomicdomainnames.com LLC,1160,745,24,55,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,11,0,0,0,0,0,90
Authentic Web Inc.,1750,500,6,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Automattic Inc.,1531,68882,111,1551,0,0,0,0,0,0,0,0,0,3527,0,0,0,0,0,0,0,0,0,92,3,99,0,0,0,0,169,1369,10,0,0,0,0,1663
AvidDomain LLC,1695,30,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,452
Azdomainz LLC,1391,10690,19,0,0,0,0,0,0,0,0,0,0,852,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,186,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,753,10,52,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,10,0,0,0,0,0,74
BB Online UK Limited,134,923,32,1,3,1,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2763
BDL Systemes SAS dba ProDomaines,1673,435,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,706,22,45,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,14,0,0,0,0,0,73
"Beijing Guoxu Network Technology Co., Ltd.",1494,231,5,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd.,633,2169,119,0,0,0,0,0,0,0,0,0,0,93,5,1,0,1,0,0,1,1,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,306,23,0,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,749,10,52,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,13,0,0,0,0,0,83
Betterthanaveragedomains.com LLC,1164,747,20,50,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,12,0,0,0,0,0,77
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,760,16,68,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,12,0,0,0,0,0,93
BigRock Solutions Ltd.,1495,35,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Bizcn.com, Inc.",471,4487,3245,0,0,0,0,0,0,0,0,0,0,178,3,2,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,53,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3163,29,24,1,0,0,0,0,0,0,0,0,157,14,2,0,2,0,0,0,1,0,14,0,1,0,0,0,0,0,31,0,0,0,0,0,26
BlastDomains LLC,1678,37,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,450
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,452
"Blue Razor Domains, LLC",612,2860,77,1,0,0,0,0,0,0,0,0,0,138,9,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,22
BR domain Inc. dba namegear.co,1898,77,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3594,142,3,1,0,0,0,0,0,0,0,0,89,27,3,2,11,0,0,0,3,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,1
BullRunDomains.com LLC,1166,750,16,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,15,0,0,0,0,0,78
Burnsidedomains.com LLC,1168,764,22,58,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,12,0,0,0,0,0,82
Center of Ukrainian Internet Names dba UKRNAMES,1436,1164,89,19,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,17
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,5914,83,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,160,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,113,14,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,29562,2210,417,19,15,0,9,0,0,0,0,12,1498,9,4,1,2,2,0,3,4,0,830,5,38,0,0,0,0,6,85,2,0,0,0,0,497
Columbianames.com LLC,1169,794,18,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,16,0,0,0,0,0,84
Combell NV,1467,1757,15,29,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,14,0,0,0,0,0,31
ComfyDomains LLC,1680,47,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,447
Compuglobalhypermega.com LLC,1170,129,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Corehub, S.R.L",15,11202,245,25,7,0,0,0,0,0,0,0,0,885,3,0,0,1,0,0,0,0,0,18,0,53,0,0,0,0,0,51,0,0,0,0,0,60
Corsearch Domains LLC,642,457,16,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc",1509,2533,260,143,1,1,0,3,0,0,0,0,4,32,2,1,0,0,0,0,0,0,0,534,0,15,0,0,0,0,11,11,0,0,0,0,0,176
CPS-Datensysteme GmbH,1239,2766,41,14,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,3,0,23,0,0,0,0,0,32,1,0,0,0,0,11
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,87083,222,3179,0,0,0,0,0,0,0,0,0,5744,0,0,0,0,0,0,0,0,0,66,0,84,0,0,0,0,194,3223,0,0,0,0,0,3107
"CSC Corporate Domains, Inc.",299,109916,991,165,24,0,0,6,0,0,0,0,2,7311,480,1,2,5,0,0,0,1,0,289,5,326,0,0,0,0,5,260,1,0,0,0,0,317
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32483,3095,348,21,6,0,4,1,0,0,0,1,1748,112,36,5,42,0,1,0,1,0,48,1,60,0,0,0,0,0,341,4,0,0,0,0,378
CV. Jogjacamp,1478,2701,310,87,0,0,0,0,0,0,0,0,0,116,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,73,0,0,0,0,0,77
CV. Rumahweb Indonesia,1675,4432,403,281,4,4,0,0,0,0,0,3,0,171,5,0,0,0,0,0,0,1,0,7,0,4,0,0,0,0,0,119,1,0,0,0,0,263
"Dagnabit, LLC",698,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3839,633,93,1,0,0,0,0,0,0,0,0,259,2,1,0,1,0,0,0,0,0,22,0,18,0,0,0,0,0,63,1,0,0,0,0,86
Dattatec.com SRL,1388,3584,124,44,4,0,0,0,0,0,0,0,0,200,8,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,58,1,0,0,0,0,41
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8994,151,22,1,1,0,0,0,0,0,0,0,546,5,2,0,4,0,2,0,0,0,1,0,15,0,0,0,0,1,51,0,0,0,0,0,24
Demys Ltd.,1488,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,725,18,53,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,5,0,0,0,0,0,79
Deutsche Telekom AG,226,4789,94,10,0,0,0,0,0,0,0,0,0,402,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,5
Diamatrix C.C.,1645,2153,28,49,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,1,56,0,0,0,0,0,43
"DigitalCandy, Inc.",3253,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,229,17,4,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Dinahosting s.l.,1262,11488,435,60,2,0,0,0,0,0,0,0,0,806,15,8,1,5,0,0,0,2,0,27,0,40,0,0,0,0,0,61,0,0,0,0,0,65
"DNC Holdings, Inc.",291,33514,1622,87,4,49,0,11,0,0,0,0,0,1981,64,26,10,29,0,1,9,4,0,83,0,204,0,0,0,0,0,199,2,0,0,0,0,139
DNS Africa Ltd,2287,168,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Domain International Services Limited,3863,322,0,13,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Domain Registration Services, Inc. dba dotEarth.com",64,1031,85,2,1,0,0,0,0,0,0,0,0,43,11,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,5,2,0,0,0,0,6
Domain The Net Technologies Ltd.,10007,1150,6,7,3,0,0,0,0,0,0,0,0,43,11,1,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,7
"Domain-It!, Inc.",412,1572,5,15,0,0,0,0,0,0,0,0,0,58,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,14
"Domain.com, LLC",886,144258,4054,1117,655,36,10,123,0,0,0,0,0,7488,98,42,26,81,0,0,0,0,0,73,0,324,12,0,0,0,4,1437,5,0,0,0,0,1954
DomainAhead LLC,1614,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,375
Domainamania.com LLC,1172,738,6,53,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,13,0,0,0,0,0,79
Domainarmada.com LLC,1173,756,30,58,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,10,0,0,0,0,0,83
Domaincapitan.com LLC,1175,717,16,55,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,5,0,0,0,0,0,78
"Domainclub.com, LLC",880,553,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,739,14,56,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,11,0,0,0,0,0,80
"DomainContext, Inc.",1111,836,157,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,0
DomainCraze LLC,1681,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,372
DomainCreek LLC,1682,35,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,447
DomainCritics LLC,1612,53,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,452
DomainDelights LLC,1576,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580
DomainExtreme LLC,1570,49,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,294
DomainFalcon LLC,1568,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,371
Domaingazelle.com LLC,1177,775,16,55,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,7,0,0,0,0,0,76
DomainGetter LLC,1611,32,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,374
Domainhawks.net LLC,1178,714,24,48,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,15,0,0,0,0,0,72
DomainHood LLC,1569,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,371
Domainhysteria.com LLC,1179,802,22,61,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,13,0,0,0,0,0,90
DomainLadder LLC,1683,36,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,372
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582
"DomainPeople, Inc.",65,17839,264,108,2,2,0,1,0,0,0,1,0,950,54,9,3,18,0,0,0,2,0,7,0,27,1,0,0,0,2,187,0,0,0,0,0,118
DomainPicking LLC,1684,31,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,372
DomainPrime.com LLC,1541,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
DomainRegistry.com Inc.,128,552,44,1,0,0,0,0,0,0,0,0,0,22,0,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"DomainSite, Inc.",466,3742,314,0,0,0,0,0,0,0,0,0,0,262,4,1,3,0,0,0,0,1,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,0
DomainSpot LLC,86,16742,559,41,25,1,0,1,0,0,0,0,1,849,155,11,6,3,0,0,0,4,0,2,0,33,0,0,0,0,0,115,0,0,0,0,0,84
DomainTact LLC,1618,43,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452
Domainwards.com LLC,1540,42,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,291
Domeneshop AS dba domainnameshop.com,1001,12027,178,93,0,0,0,0,0,0,0,0,0,909,2,0,1,0,0,0,0,1,0,19,0,3,0,0,0,0,0,80,1,0,0,0,0,96
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,418,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,104,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,223,36,0,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Dotname Korea Corp.,1132,2333,155,19,1,1,0,3,0,0,0,0,0,84,6,13,0,1,0,0,0,1,0,2,0,4,0,0,0,0,0,26,0,0,0,0,0,26
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583
DotRoll Kft.,1501,1080,10,11,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,14,0,0,0,0,0,13
DreamHost LLC,431,81352,1257,734,57,64,0,0,0,0,0,0,0,4992,160,4,0,0,0,0,0,0,0,145,2,119,1,0,0,0,3,650,9,0,0,0,0,840
Dreamscape Networks International Pte Ltd,1291,18864,437,143,41,7,0,12,0,0,0,0,6,528,135,10,6,10,0,1,0,5,0,45,0,40,2,0,0,0,0,524,0,0,0,0,0,1867
DropCatch.com 1000 LLC,2759,53,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,294
DropCatch.com 1001 LLC,2760,63,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,295
DropCatch.com 1002 LLC,2761,50,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,293
DropCatch.com 1003 LLC,2762,47,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,287
