registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,830,67,9,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,28,0,0,0,0,0,9
"0101 Internet, Inc.",816,106,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,375200,2253,5166,77,12,0,21,0,0,0,0,0,26049,15,2,0,5,0,0,0,0,0,261,1,561,2,0,0,0,50,6681,22,0,0,0,0,5372
101domain GRS Limited,1011,6160,197,105,2,0,0,1,0,0,0,0,0,255,7,12,2,0,0,0,0,0,0,11,0,32,0,0,0,0,2,70,0,0,0,0,0,124
"10dencehispahard, S.L.",1403,7613,228,95,2,1,0,0,0,0,0,0,2,446,6,2,0,2,0,0,0,0,0,13,0,17,0,0,0,0,0,100,2,0,0,0,0,115
1API GmbH,1387,42450,1532,763,9,2,0,6,0,0,0,0,0,2615,12,3,0,10,0,2,0,1,0,427,2,113,1,0,0,0,9,541,4,0,0,0,0,867
"22net, Inc.",1555,1798,26,0,0,0,0,0,0,0,0,0,0,151,3,0,0,2,1,0,0,2,0,1,0,4,0,0,0,0,0,26,0,0,0,0,0,0
Above.com Pty Ltd,940,9659,75,333,2,0,0,0,0,0,0,0,0,450,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,210,1,0,0,0,0,331
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AccentDomains LLC,1613,54,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,550
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11810,232,92,2,0,0,0,0,0,0,0,0,901,19,2,0,3,0,0,0,0,0,26,0,27,1,0,0,0,0,111,1,0,0,0,0,112
AcquiredNames LLC,1677,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,554
"Address Creation, LLC",270,143,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,620,20,51,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,83
"Advanced Internet Technologies, Inc. (AIT)",57,4093,192,12,2,0,0,1,0,0,0,0,1,287,3,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,60,2,0,0,0,0,16
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3543,192,52,0,2,0,6,0,0,0,0,0,187,15,11,0,6,0,0,0,0,0,7,0,6,0,0,0,0,1,67,0,0,0,0,0,61
Afilias GRS Test Account,8,19,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,426,0,15,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,41
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,401,58,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,2
"Alfena, LLC",1241,379,16,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,76498,522,644,24,32,0,31,0,0,0,0,15,3362,135,109,15,39,2,1,6,13,0,130,0,227,0,0,0,0,0,1168,0,0,0,0,0,762
"Alice's Registry, Inc.",275,109,7,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,603,30,59,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,94
Allworldnames.com LLC,1167,1015,6,82,0,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,107
"Amazon Registrar, Inc.",468,71427,3244,2832,29,24,6,10,1,0,0,0,9,3950,5,1,6,7,2,1,1,4,0,450,4,73,1,0,0,0,8,514,1,0,0,0,0,2891
Annulet LLC,607,6374,132,0,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,33,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,382,23,4,1,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Arsys Internet, S.L. dba NICLINE.COM",379,27020,803,261,0,0,0,0,0,0,0,0,0,2124,2,2,0,0,0,0,0,0,0,39,0,59,0,0,0,0,2,425,0,0,0,0,0,285
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,82569,725,1020,5,0,0,1,0,0,0,0,1,5260,30,2,3,8,0,0,1,2,0,690,20,220,0,0,0,0,0,985,7,0,0,0,0,1137
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3566,319,118,4,0,0,0,0,0,0,0,0,96,1,0,0,2,0,0,0,0,0,52,0,13,0,0,0,0,0,71,1,0,0,0,0,127
AtlanticFriendNames.com LLC,1157,541,4,47,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,78
Atomicdomainnames.com LLC,1160,543,8,49,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,87
Authentic Web Inc.,1750,476,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,66905,104,2080,0,0,0,0,0,0,0,0,0,3849,0,0,0,0,0,0,0,0,0,143,7,107,0,0,0,0,193,1262,13,0,0,0,0,2253
AvidDomain LLC,1695,36,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,533
Azdomainz LLC,1391,11581,21,0,0,0,0,0,0,0,0,0,0,772,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,588,6,50,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,83
BB Online UK Limited,134,937,32,3,5,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1615
BDL Systemes SAS dba ProDomaines,1673,424,0,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,551,16,56,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,82
"Beijing Guoxu Network Technology Co., Ltd.",1494,219,5,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Beijing Innovative Linkage Software Service Co. Ltd.,633,2329,127,0,0,0,0,0,0,0,0,0,0,116,6,2,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,291,19,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,551,8,47,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,71
Betterthanaveragedomains.com LLC,1164,557,10,50,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,81
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,568,8,54,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,88
BigRock Solutions Ltd.,1495,53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5160,3246,0,1,0,0,2,0,0,0,0,3,321,9,2,1,0,0,1,0,2,0,0,0,24,0,0,0,0,2,76,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,3151,29,58,2,3,0,0,0,0,0,0,1,140,15,12,0,4,0,0,0,1,0,19,0,3,0,0,0,0,0,22,1,0,0,0,0,62
BlastDomains LLC,1678,34,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,547
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,28,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,543
"Blue Razor Domains, LLC",612,2966,83,3,0,0,0,0,0,0,0,0,0,268,6,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,25
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3772,144,8,1,0,0,0,0,0,0,0,0,136,22,5,0,8,0,0,0,3,0,0,0,5,0,0,0,0,1,25,0,0,0,0,0,9
"Brandsight, Inc.",3786,3453,50,5,1,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,0,0,0,0,9
BullRunDomains.com LLC,1166,555,10,54,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,82
Burnsidedomains.com LLC,1168,569,8,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,83
"Catalog.com, Inc",112,874,8,3,0,0,0,0,0,0,0,0,0,69,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4,2,0,0,0,0,3
Center of Ukrainian Internet Names dba UKRNAMES,1436,1165,100,22,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,19,0,0,0,0,0,37
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7359,83,106,1,5,0,0,0,0,0,0,1,449,9,10,2,4,1,0,0,1,0,1,0,31,0,0,0,0,1,83,0,0,0,0,0,135
"ChinaNet Technology (SuZhou) CO., LTD",1590,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,119,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,24458,1885,72,7,2,0,1,0,0,0,0,0,1152,8,3,3,6,1,0,2,4,0,709,1,49,0,0,0,0,0,73,2,0,0,0,0,87
Columbianames.com LLC,1169,611,12,50,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,83
ComfyDomains LLC,1680,49,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555
Compuglobalhypermega.com LLC,1170,140,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,13072,282,25,7,0,0,0,0,0,0,0,0,799,2,0,0,0,0,0,0,1,0,5,0,325,0,0,0,0,0,69,0,0,0,0,0,38
"Cosmotown, Inc",1509,767,41,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,1
CPS-Datensysteme GmbH,1239,2848,35,18,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,4,0,117,0,0,0,0,0,20,0,0,0,0,0,23
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82006,216,634,0,0,0,0,0,0,0,0,0,6191,0,0,0,0,0,0,0,0,0,72,1,88,0,0,0,0,0,1239,1,0,0,0,0,669
"CSC Corporate Domains, Inc.",299,109636,956,198,8,2,0,8,0,0,0,0,0,7580,607,5,1,7,0,0,0,0,0,326,5,327,0,0,0,0,4,338,0,0,0,0,0,210
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32656,2969,453,19,8,0,4,0,0,0,0,2,1581,91,28,6,29,0,0,3,9,0,81,0,81,0,0,0,0,2,421,9,0,0,0,0,505
CV. Jogjacamp,1478,2595,302,49,0,0,0,1,0,0,0,0,0,130,8,1,0,1,0,0,0,0,0,5,0,3,0,0,0,0,0,89,0,0,0,0,0,45
CV. Rumahweb Indonesia,1675,4004,364,157,1,1,2,1,0,0,0,0,0,134,2,0,1,0,0,1,0,0,0,10,0,4,0,0,0,0,1,108,2,0,0,0,0,156
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3897,691,107,1,0,0,0,0,0,0,0,0,162,2,1,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,103,0,0,0,0,0,113
Dattatec.com SRL,1388,3707,102,36,4,0,0,2,0,0,0,0,1,201,9,0,1,1,0,0,0,0,0,4,1,6,0,0,0,0,0,77,2,0,0,0,0,60
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9299,155,17,0,0,0,1,0,0,0,0,0,668,7,6,1,7,0,0,0,0,0,0,0,20,0,0,0,0,0,56,0,0,0,0,0,25
Demys Ltd.,1488,1023,3,4,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Deschutesdomains.com LLC,1171,558,12,58,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,81
Deutsche Telekom AG,226,5051,100,233,0,0,0,0,0,0,0,0,0,453,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,93,22,0,0,0,0,0,325
Diamatrix C.C.,1645,2092,27,41,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,58,1,0,0,0,0,39
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,232,16,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,1
Dinahosting s.l.,1262,11502,439,92,0,1,0,2,0,0,0,0,0,699,16,2,0,2,0,0,0,2,0,75,1,14,0,0,0,0,0,85,1,0,0,0,0,98
"DNC Holdings, Inc.",291,34330,1622,115,9,34,1,5,0,0,0,0,0,1968,104,33,12,35,0,2,4,0,0,39,0,107,0,0,0,0,1,345,0,0,0,0,0,178
DNS Africa Ltd,2287,83,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Domain International Services Limited,3863,245,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Domain Registration Services, Inc. dba dotEarth.com",64,1060,91,2,0,0,0,1,0,0,0,0,0,43,11,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,2
Domain The Net Technologies Ltd.,10007,1212,4,3,0,0,0,0,0,0,0,0,0,24,9,1,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,13,0,0,0,0,0,4
"Domain-It!, Inc.",412,1588,5,28,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,20,2,0,0,0,0,30
"Domain.com, LLC",886,142733,4228,1281,850,52,7,106,0,0,0,0,0,7889,121,44,22,83,0,0,0,0,0,84,4,378,13,0,0,0,20,1484,3,0,0,0,0,2283
DomainAhead LLC,1614,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,211
Domainamania.com LLC,1172,561,4,56,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,81
Domainarmada.com LLC,1173,565,14,44,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,70
Domaincapitan.com LLC,1175,556,10,48,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,78
"Domainclub.com, LLC",880,562,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,566,10,48,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,79
"DomainContext, Inc.",1111,883,141,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0,6
DomainCraze LLC,1681,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,210
DomainCreek LLC,1682,39,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,535
DomainCritics LLC,1612,52,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,548
DomainDelights LLC,1576,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2453
DomainExtreme LLC,1570,54,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,366
DomainFalcon LLC,1568,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Domaingazelle.com LLC,1177,551,0,55,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,85
DomainGetter LLC,1611,32,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,209
Domainhawks.net LLC,1178,533,8,45,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,77
DomainHood LLC,1569,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,207
Domainhysteria.com LLC,1179,601,18,62,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,94
DomainLadder LLC,1683,37,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
DomainLocal LLC,1529,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2412
"DomainPeople, Inc.",65,18242,277,104,4,3,0,2,0,0,0,2,0,1065,34,14,4,13,0,0,0,3,0,4,0,40,1,0,0,0,0,162,0,0,0,0,0,111
DomainPicking LLC,1684,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,206
DomainPrime.com LLC,1541,36,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,212
DomainRegistry.com Inc.,128,562,46,1,0,0,0,0,0,0,0,0,0,11,0,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"DomainSite, Inc.",466,3893,353,0,0,0,0,0,0,0,0,0,0,246,9,3,1,1,0,0,0,1,0,0,0,13,0,0,0,0,0,30,0,0,0,0,0,0
DomainSpot LLC,86,17350,582,62,24,0,0,0,0,0,0,0,1,789,127,6,5,5,1,0,1,5,0,6,1,36,1,0,0,0,0,126,3,0,0,0,0,75
DomainTact LLC,1618,39,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,538
Domainwards.com LLC,1540,47,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,358
Domeneshop AS dba domainnameshop.com,1001,12229,175,116,0,0,0,0,0,0,0,0,0,850,3,0,3,0,0,0,0,2,0,18,0,5,0,0,0,0,0,113,2,0,0,0,0,200
Domraider SAS,3230,473,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,465,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,106,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,241,36,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Dotname Korea Corp.,1132,2364,158,32,2,6,0,0,1,0,0,0,0,75,8,9,4,4,0,0,0,1,0,6,0,2,0,0,0,0,0,23,0,0,0,0,0,36
DotNamed LLC,1574,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2408
DotRoll Kft.,1501,1018,10,12,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0,10
DreamHost LLC,431,80368,1248,991,53,82,0,0,0,0,0,0,0,4936,181,1,0,0,0,0,0,0,0,177,1,156,1,0,0,0,12,787,2,0,0,0,0,1153
Dreamscape Networks International Pte Ltd,1291,18868,461,262,77,5,0,4,0,0,0,0,8,545,148,2,3,9,2,0,0,6,0,57,0,44,1,0,0,0,0,253,1,0,0,0,0,2200
DropCatch.com 1000 LLC,2759,52,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,361
DropCatch.com 1001 LLC,2760,54,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,364
DropCatch.com 1002 LLC,2761,48,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,365
DropCatch.com 1003 LLC,2762,46,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,360
DropCatch.com 1004 LLC,2763,43,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,365
DropCatch.com 1005 LLC,2764,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,366
