registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Korea Information Certificate Authority, Inc. d/b/a DomainCA.com",449,224,20,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1580,136,5,1,0,0,0,0,0,0,0,0,54,10,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,2,0,0,0,0
Xin Net Technology Corporation,120,28473,627,568,16,38,1,16,0,1,0,0,14,892,32,20,12,25,0,1,1,10,0,9,0,38,0,0,0,0,2,551,2,0,0,0,0
"Register.com, Inc.",9,179659,4828,1786,292,117,0,82,0,0,0,0,33,6152,441,211,133,49,0,1,5,26,0,137,1,536,7,0,0,0,112,2864,13,0,0,0,0
Baronofdomains.com LLC,1161,373,39,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,5,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,342,52,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5630,199,166,10,2,0,0,0,0,0,0,0,274,9,1,0,2,0,0,0,0,0,67,0,5,0,0,0,0,0,114,0,0,0,0,0
Gabia Inc.,244,12671,1524,216,58,38,1,2,0,0,0,0,3,410,42,41,3,8,1,2,1,2,0,9,0,11,0,0,0,0,5,180,3,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8657,53,801,12,33,0,24,0,0,0,0,3,118,6,2,1,1,0,0,0,0,0,21,0,3,0,0,0,0,5,175,0,0,0,0,0
PURENIC JAPAN Inc.,1430,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,73,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Interdominios, Inc.",818,1634,189,24,1,0,0,0,0,0,0,0,0,95,2,1,0,0,0,0,0,0,0,35,1,3,0,0,0,0,0,16,0,0,0,0,0
Register NV dba Register.eu,1467,1621,20,20,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,7,0,0,0,0,0
"Dropoutlet, Inc.",702,196,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0
Nordreg AB,638,998,8,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,8,1,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,3419,91,10,1,1,0,7,0,0,0,0,0,151,7,7,0,1,0,0,0,0,0,5,0,25,0,0,0,0,0,25,2,0,0,0,0
NameSecure L.L.C.,30,14501,220,45,6,2,0,8,0,0,0,0,1,554,35,11,6,23,0,0,2,4,0,4,0,68,0,0,0,0,1,164,1,0,0,0,0
"Address Creation, LLC",270,275,19,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Omnis Network LLC,143,10007,218,81,3,3,0,1,0,0,0,0,0,586,20,11,1,5,0,0,1,4,0,6,0,19,0,0,0,0,1,102,2,0,0,0,0
http.net Internet GmbH,976,3654,70,12,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,68,0,21,0,0,0,0,0,65,1,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,90510,462,1184,38,5,0,15,0,0,0,0,4,5300,124,1,3,21,0,0,0,0,0,190,5,268,0,0,0,0,5,878,4,0,0,0,0
Nordnet SA,68,6348,65,16,0,2,0,0,0,0,0,0,0,343,2,1,0,0,0,0,0,0,0,2,0,32,0,0,0,0,0,41,2,0,0,0,0
Badger Inc.,1562,499,19,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,40,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1448,395,9,2,1,0,1,0,0,0,0,1,47,3,4,0,1,0,0,0,0,0,3,0,15,0,0,0,0,0,44,1,0,0,0,0
Dynadot8 LLC,1720,211,18,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,227,26,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,96,7,14,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com"")""",636,9182,289,5,11,0,0,2,0,0,0,0,0,150,55,4,5,33,0,0,0,4,0,0,0,16,0,0,0,0,0,143,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3526,42,16,0,0,0,0,0,0,0,0,0,188,0,0,1,0,0,0,0,0,0,44,0,0,0,0,0,0,0,16,0,0,0,0,0
OVH,433,152066,3998,2569,0,0,0,0,0,0,0,0,0,10180,193,185,9,12,4,6,0,0,0,304,4,84,0,0,0,0,0,3039,16,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,18399,254,73,4,6,0,1,0,0,0,0,0,1088,3,2,1,4,0,0,4,3,0,4,0,57,0,0,0,0,12,226,0,0,0,0,0
Moniker Online Services LLC,228,65953,2959,178,2,3,0,3,0,0,0,0,0,3219,18,5,2,6,0,3,0,1,1,266,0,1327,2,0,0,0,0,1404,2,0,0,0,0
"Acens Technologies, S.L.U.",140,11104,158,233,8,0,0,2,0,0,0,0,1,518,15,1,4,3,0,0,0,0,0,160,3,28,0,0,0,0,0,83,0,0,0,0,0
Register.IT SPA,168,40533,227,540,176,16,0,5,1,0,1,0,12,1418,151,20,9,0,1,0,0,2,1,73,0,116,0,0,0,0,6,515,9,0,0,0,0
Homestead Limited dba Namevault.com,1428,47,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B.V.,1480,507,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0
Discount Domains Ltd,1369,160,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Corehub, S.R.L",15,26266,379,257,15,0,0,0,0,0,0,0,1,1647,7,2,1,4,0,0,0,1,0,47,0,69,1,0,0,0,2,186,7,0,0,0,0
"Webair Internet Development, Inc.",1326,248,6,6,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1539,234,20,2,0,0,0,0,0,0,0,0,88,2,0,1,0,0,0,0,0,0,9,0,16,0,0,0,0,0,31,1,0,0,0,0
"007Names, Inc.",91,1371,57,17,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0
"Catalog.com, Inc",112,2283,14,8,1,0,0,8,0,0,0,0,0,195,1,0,0,2,0,0,0,0,0,5,0,5,0,0,0,0,0,21,0,0,0,0,0
Host Name Services Inc.,1547,38,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DataHotel Co., Ltd.",467,321,24,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Ourdomains Limited,1654,4204,18,126,1,1,0,3,1,0,0,0,1,76,5,0,0,0,0,0,0,0,0,90,0,6,1,0,0,0,0,90,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6176,206,89,2,1,1,6,0,0,0,0,0,326,8,0,0,0,0,0,0,0,0,20,0,17,0,0,0,0,0,120,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,179111,5524,14123,16,27,1,7,1,0,0,0,3,3825,57,83,3,17,0,0,1,7,0,380,6,75,0,0,0,0,532,2372,0,0,0,0,0
"DomainRegi, LLC",1496,2259,36,18,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,22,1,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,719,1473,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,17,0,0,0,0,0
Upperlink Limited,1749,21,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,112690,2332,1426,399,20,1,25,0,1,0,0,9,4542,1088,47,46,19,0,0,3,3,0,795,6,169,0,0,0,0,13,985,3,0,0,0,0
Web Tech Names Inc.,1552,17,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3824,331,43,2,1,0,0,0,0,0,0,1,135,10,2,1,2,0,0,0,1,0,6,0,1,1,0,0,0,0,73,0,0,0,0,0
"Go France Domains, LLC",1153,4344,548,51,0,0,0,0,0,0,0,0,0,234,4,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,112,1,0,0,0,0
"Alfena, LLC",1241,489,18,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,65,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,500,42,6,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,8,0,0,0,0,0
Argo Technologies LLC,1513,33,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,349,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"10dencehispahard, S.L.",1403,6302,183,100,3,0,0,1,0,0,0,0,0,369,9,3,0,1,0,0,1,0,0,37,1,5,0,0,0,0,0,94,0,0,0,0,0
Above.com Pty Ltd,940,5355,28,173,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,185,0,0,0,0,0
"Dynadot, LLC",472,39884,2718,1067,3,1,1,0,0,0,0,0,0,1648,24,4,2,2,1,1,1,4,0,200,0,86,0,0,0,0,45,1315,2,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,10228,2133,236,4,4,0,1,0,0,0,0,0,709,13,9,5,4,0,1,0,3,0,5,0,13,0,0,0,0,2,332,0,0,0,0,0
Google Inc.,895,4237,278,389,21,14,1,5,0,0,1,0,3,7,1,1,1,1,0,0,0,0,0,547,4,2,0,0,0,0,2,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,11842,1061,71,0,3,0,0,0,0,0,0,0,650,17,13,1,2,0,0,1,2,0,3,0,46,0,0,0,0,0,185,0,0,0,0,0
"A Technology Company, Inc.",53,151,16,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2477,152,48,3,3,0,0,0,0,0,0,1,149,10,4,4,3,0,0,0,0,0,14,0,2,0,0,0,0,0,46,0,0,0,0,0
Realtime Register B.V.,839,20496,1890,580,0,0,0,0,0,0,0,0,0,1091,0,0,0,0,0,0,0,0,0,31,0,47,0,0,0,0,6,960,4,0,0,0,0
"eNom, Inc.",48,735031,43916,11993,607,126,19,120,4,8,1,2,49,37200,1013,361,76,216,12,4,16,62,0,2450,42,3878,6,0,0,0,105,13751,14,0,0,0,0
OnlineNIC Inc.,82,49644,2248,813,17,1,0,6,0,0,0,0,1,2189,47,18,9,3,1,0,1,1,0,93,0,151,0,0,0,0,2,925,0,0,0,0,0
documentdata Anstalt,1317,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2738,248,7,0,0,0,0,0,0,0,0,0,29,3,2,1,2,0,0,0,0,0,1,0,1,0,0,0,0,2,20,0,0,0,0,0
PT Ardh Global Indonesia,1503,1667,212,55,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,62,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5530,255,201,0,0,0,0,0,0,0,0,0,312,2,2,0,2,0,0,0,0,0,16,0,0,0,0,0,0,0,158,0,0,0,0,0
Azdomainz LLC,1391,23801,43,93,0,0,0,0,0,0,0,0,0,1985,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,55,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1289,5,9,0,0,0,0,0,0,0,0,0,81,13,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,7378,105,26,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,1,23,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27587,813,395,5,1,0,0,0,0,0,0,0,1538,4,1,9,1,0,0,0,0,0,40,0,102,3,0,0,0,2,366,0,0,0,0,0
"Afterdark Domains, Incorporated",922,40,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,1446,5,1,0,0,0,0,0,0,0,0,0,53,7,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12225,192,140,0,0,0,0,0,0,0,0,0,830,0,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,164,0,0,0,0,0
"Wild West Domains, LLC",440,248886,7683,3491,296,43,0,37,0,0,0,0,20,12574,453,85,49,78,1,2,3,8,0,495,5,503,21,0,0,0,86,4656,35,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1004,93,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,150,1,0,0,0,0
"Bottle Domains, Inc.",836,593,11,0,5,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
ELB Group Inc.,820,1496,56,13,1,1,0,0,0,0,0,0,0,63,5,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,34,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,505,0,36,4,9,0,20,0,0,0,0,11,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,139,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7723,275,98,12,4,0,5,0,0,0,0,4,388,15,11,0,7,0,0,2,6,0,57,1,19,0,0,0,0,2,113,1,0,0,0,0
"Az.pl, Inc",1006,2219,82,0,0,0,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,108,0,0,0,0,0
Gandi SAS,81,92035,6611,1213,36,34,3,11,0,0,0,0,6,4311,232,93,15,42,3,1,0,14,0,456,5,104,0,0,0,0,1,1157,8,0,0,0,0
Dynadot6 LLC,1718,272,20,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,146,13,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Register Names, LLC",658,139,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,261,6,3,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,1089,48,30,1,0,0,1,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,32,0,0,0,0,0
NetDorm Inc,887,699,30,8,15,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,1,0,0,0,0
Key-Systems GmbH,269,131633,2870,2076,13,4,0,9,0,0,0,0,2,7617,11,7,2,3,0,1,0,1,0,738,3,819,12,0,0,0,4,2045,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,12551,910,117,6,0,0,17,0,0,0,0,0,496,110,0,0,10,0,0,0,0,0,26,0,112,0,0,0,0,0,152,1,0,0,0,0
Shanghai Yovole Networks Inc.,1470,5268,34,24,0,0,0,1,0,0,0,0,0,168,5,3,2,4,0,0,0,0,0,52,0,7,0,0,0,0,0,216,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1700,10,109,1,1,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,54,0,0,0,0,0
"SicherRegister, Incorporated",751,96,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2843,12,14,22,0,0,1,0,0,0,0,0,69,25,6,0,3,0,0,0,2,0,0,0,28,0,0,0,0,1,44,0,0,0,0,0
Dynadot11 LLC,1866,221,18,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,448387,36207,26899,152,88,30,52,5,0,0,2,27,13314,284,85,38,63,3,4,9,16,0,1323,11,1173,5,0,0,0,294,10953,22,0,0,0,0
OpenTLD B.V.,1666,33,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,9751,956,241,4,2,0,4,0,0,0,0,1,382,7,1,3,1,1,0,0,0,0,236,2,39,1,0,0,0,0,169,1,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10395,315,98,4,0,0,2,0,0,0,0,1,718,10,1,0,4,0,0,0,0,0,50,0,14,0,0,0,0,0,88,0,0,0,0,0
DotRoll Kft.,1501,549,5,8,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,0
Dharana Domains Inc.,1544,28,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1650,43,15,8,2,0,3,0,0,0,0,0,88,7,2,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0
"Blue Razor Domains, LLC",612,5022,174,1,0,0,0,0,0,0,0,0,0,214,12,4,0,2,0,0,0,1,0,0,0,21,1,0,0,0,0,41,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1306,9,9,2,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Netpia.com Inc.,130,1011,90,9,2,0,0,0,0,0,0,0,0,22,8,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,228,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,87,15,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,431,0,10,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0
DomainsAtCost Corporation,735,6099,193,36,7,2,0,2,0,0,0,0,0,324,0,0,0,0,0,0,0,1,0,15,0,29,0,0,0,0,0,43,2,0,0,0,0
enomEU Incorporated,1066,177,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
LCN.COM Ltd.,602,7945,114,158,8,0,0,6,0,0,0,0,2,204,91,0,2,5,0,0,0,3,0,15,1,5,0,0,0,0,1,1,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,24527,924,160,31,1,0,1,0,0,0,0,0,1208,45,12,4,4,1,1,0,0,0,57,0,151,0,0,0,0,1,326,1,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,139,4,3,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,68,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Names In Motion, Inc.",1394,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4104,540,55,0,0,0,0,0,0,0,0,0,236,6,0,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,123,0,0,0,0,0
Uniregistrar Corp,1659,15074,278,42,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2630,0,2,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2821,132,44,3,0,0,0,0,0,0,0,0,151,13,4,0,2,0,0,0,0,0,9,0,8,0,0,0,0,0,55,0,0,0,0,0
Domain Name Inc.,450,406,8,13,0,0,0,0,0,0,0,0,0,15,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Ghana Dot Com Ltd.,1499,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,412,2,5,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
"RIDE Co.,Ltd.",1507,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7394,288,104,0,1,1,0,0,0,0,0,0,424,1,0,0,0,0,0,0,0,0,71,0,21,0,0,0,0,0,127,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1641,19,16,3,0,0,1,0,0,0,0,0,79,16,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,19,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,191,26,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Enetica PTY LTD,618,1188,34,0,12,0,0,0,0,0,0,0,0,15,24,2,2,0,0,0,0,1,0,1,0,9,0,0,0,0,0,14,1,0,0,0,0
"Entorno Digital, S.A.",696,1200,49,12,0,0,0,3,0,0,0,0,0,74,1,0,1,1,0,0,0,0,0,16,0,4,0,0,0,0,0,12,0,0,0,0,0
Inic GmbH,603,574,17,3,0,0,0,0,0,0,0,0,1,6,7,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0
"Whois Networks Co., Ltd.",100,6951,924,53,13,19,0,1,0,0,0,0,1,183,15,20,0,4,0,0,0,4,0,2,0,3,0,0,0,0,0,83,0,0,0,0,0
Cronon AG,141,76722,158,664,0,0,0,0,0,0,0,0,0,5615,0,0,0,0,0,0,0,0,0,55,2,76,0,0,0,0,17,243,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1467,26,49,4,6,1,3,0,0,0,0,1,32,3,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0
Internet.bs Corp.,814,28912,4501,844,20,9,0,1,0,0,0,0,0,1249,33,12,0,5,0,0,0,1,0,98,1,84,0,0,0,0,1,749,3,0,0,0,0
"Own Identity, Inc",985,293,6,1,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
Funpeas Media Ventures,363,187,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Binero AB,1581,4106,32,107,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,108,0,6,0,0,0,0,0,57,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1537,57,57,1,0,0,0,0,0,0,0,0,57,4,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,50,0,0,0,0,0
"eNom625, Inc.",624,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
