registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,1114,0,16,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,39,0,0,0,0,0,48
"007Names, Inc.",91,847,80,7,0,0,1,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7
"0101 Internet, Inc.",816,108,66,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1390
1&1 IONOS SE,83,378088,2264,4182,71,12,0,18,0,0,0,0,0,25528,20,3,0,4,0,0,0,0,0,281,1,639,1,0,0,0,38,4416,24,0,0,0,0,4114
101domain GRS Limited,1011,5973,189,95,2,4,1,0,0,0,0,0,1,247,8,2,3,5,0,0,0,0,0,19,0,11,0,0,0,0,4,90,1,0,0,0,0,109
"10dencehispahard, S.L.",1403,7537,232,123,4,0,0,0,0,0,0,0,0,416,15,1,0,3,0,0,1,0,0,16,0,10,0,0,0,0,0,108,1,0,0,0,0,105
1API GmbH,1387,39869,1413,688,6,6,0,4,0,0,0,0,2,2620,11,8,5,5,0,0,2,1,0,365,0,93,1,0,0,0,1,437,6,0,0,0,0,710
"22net, Inc.",1555,1951,26,0,0,0,0,0,0,0,0,0,0,156,3,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,33,0,0,0,0,0,0
Above.com Pty Ltd,940,8213,96,181,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,112,0,12,0,0,0,0,0,47,0,0,0,0,0,180
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,195,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,55,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,484
"Access Japan Co., Ltd.",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,11840,228,102,2,0,0,3,0,0,0,0,0,689,14,0,0,5,0,0,0,0,0,26,0,19,0,0,0,0,0,131,0,0,0,0,0,105
AcquiredNames LLC,1677,34,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,481
"Address Creation, LLC",270,148,3,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,502,20,38,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,71
"Advanced Internet Technologies, Inc. (AIT)",57,4266,193,12,0,0,0,0,0,0,0,0,0,249,2,1,1,2,0,1,1,0,0,1,0,5,0,0,0,0,0,27,2,0,0,0,0,18
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3487,185,88,2,3,0,2,0,0,0,0,0,164,5,3,1,2,0,0,0,0,0,19,0,4,0,0,0,0,0,62,0,0,0,0,0,81
Afilias GRS Test Account,8,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,391,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,18
"Afterdark Domains, LLC",922,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,432,59,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,4
"Alfena, LLC",1241,400,28,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,79353,503,656,14,33,0,25,0,0,0,0,11,3219,163,107,21,42,2,0,2,22,0,179,2,197,0,0,0,0,0,1667,1,0,0,0,0,744
"Alice's Registry, Inc.",275,111,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,484,30,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,54
Allworldnames.com LLC,1167,860,6,35,0,0,0,0,0,0,0,0,0,38,1,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,69
"Amazon Registrar, Inc.",468,62048,2938,1092,35,24,3,6,0,0,0,0,11,3481,7,7,3,1,0,0,0,3,0,481,3,92,0,0,0,0,5,402,1,0,0,0,0,1217
Annulet LLC,607,6458,135,0,0,0,0,0,0,0,0,0,0,570,1,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,45,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5101,0,0,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,366,21,9,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,9
ARQ Group Limited DBA Melbourne IT,13,17504,303,58,18,0,0,1,0,0,0,0,2,207,21,6,3,10,0,0,0,1,0,4,0,23,1,0,0,0,0,38,0,0,0,0,0,76
"Arsys Internet, S.L. dba NICLINE.COM",379,27178,792,279,0,0,0,0,0,0,0,0,0,1966,2,0,0,0,0,0,0,0,0,20,0,84,0,0,0,0,3,350,0,0,0,0,0,273
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81496,696,927,6,1,0,1,0,0,0,0,1,5042,51,5,2,12,0,1,1,5,0,169,0,208,0,0,0,0,2,1026,7,0,0,0,0,913
"AsiaDomains, LLC",903,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2986,289,129,2,2,0,0,0,0,0,0,0,88,4,0,3,0,0,0,0,0,0,68,0,17,0,0,0,0,0,42,2,0,0,0,0,154
AtlanticFriendNames.com LLC,1157,444,2,28,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0,59
Atomicdomainnames.com LLC,1160,440,8,27,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,60
Authentic Web Inc.,1750,432,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,61995,91,2030,0,0,0,0,0,0,0,0,0,2929,0,0,0,0,0,0,0,0,0,91,5,98,0,0,0,0,209,1130,20,0,0,0,0,2264
AvidDomain LLC,1695,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,479
Azdomainz LLC,1391,11666,21,0,0,0,0,0,0,0,0,0,0,829,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,469,10,34,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,62
BB Online UK Limited,134,926,32,5,3,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,70
BDL Systemes SAS dba ProDomaines,1673,421,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,441,16,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,61
"Beijing Guoxu Network Technology Co., Ltd.",1494,217,5,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Beijing Innovative Linkage Software Service Co. Ltd.,633,2457,147,0,0,0,0,0,0,0,0,0,0,154,7,4,2,3,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,288,19,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,63,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,457,8,27,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,61
Betterthanaveragedomains.com LLC,1164,437,8,22,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,59
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,470,8,25,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,60
BigRock Solutions Ltd.,1495,60,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,5929,3258,0,0,0,0,0,0,0,0,0,0,320,5,8,0,0,0,0,0,2,0,0,0,34,0,0,0,0,0,252,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2934,29,44,2,0,0,0,0,0,0,0,1,130,19,3,0,0,0,0,0,0,0,10,0,5,0,0,0,0,1,20,0,0,0,0,0,46
BlastDomains LLC,1678,39,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,507
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,25,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,475
"Blue Razor Domains, LLC",612,3038,88,0,0,0,0,0,0,0,0,0,0,219,0,2,0,1,0,0,0,0,1,0,0,5,0,0,0,0,0,26,1,0,0,0,0,38
"Bottle Domains, Inc.",836,195,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1
BR domain Inc. dba namegear.co,1898,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3881,151,2,0,2,0,0,0,0,0,0,0,88,18,2,3,10,0,0,1,3,0,0,0,13,0,0,0,0,0,25,1,0,0,0,0,4
"Brandsight, Inc.",3786,2769,49,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BullRunDomains.com LLC,1166,457,16,25,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,56
Burnsidedomains.com LLC,1168,442,8,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,63
"Catalog.com, Inc",112,896,8,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1155,110,29,0,0,0,0,0,0,0,0,1,73,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,27,0,0,0,0,0,34
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,7716,86,122,6,0,0,1,0,0,0,0,1,386,13,5,0,2,0,0,0,0,0,11,0,14,0,0,0,0,0,331,2,0,0,0,0,140
"ChinaNet Technology (SuZhou) CO., LTD",1590,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,121,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,21270,1679,69,1,0,0,2,0,0,0,0,0,961,11,4,2,1,1,0,4,10,0,741,4,31,0,0,0,0,0,39,0,0,0,0,0,82
Columbianames.com LLC,1169,493,12,31,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,58
ComfyDomains LLC,1680,48,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,506
Compuglobalhypermega.com LLC,1170,151,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L",15,14982,293,28,1,0,0,0,0,0,0,0,0,784,1,0,0,0,0,0,0,1,0,38,0,381,0,0,0,0,0,98,0,0,0,0,0,29
"Cosmotown, Inc",1509,765,48,1,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,6,0,0,0,0,0,3
CPS-Datensysteme GmbH,1239,3051,37,15,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,33,0,0,0,0,0,18
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82101,224,1328,0,0,0,0,0,0,0,0,0,6131,0,0,0,0,0,0,0,0,0,55,0,84,0,0,0,0,0,790,1,0,0,0,0,1491
"CSC Corporate Domains, Inc.",299,111451,977,250,14,0,0,2,0,0,0,0,0,6808,543,3,1,6,0,0,0,0,0,242,7,93,0,0,0,0,4,527,0,0,0,0,0,271
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32300,2891,420,18,17,0,6,0,0,0,0,3,1514,97,23,11,14,0,1,3,10,0,114,0,67,0,0,0,0,1,352,8,0,0,0,0,419
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1822,47,13,0,0,0,0,0,0,0,0,0,88,5,0,1,2,0,0,0,0,0,162,1,7,0,0,0,0,0,16,0,0,0,0,0,15
CV. Jogjacamp,1478,2666,316,44,1,1,0,0,0,0,0,0,0,123,5,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,82,0,0,0,0,0,45
CV. Rumahweb Indonesia,1675,3799,334,146,1,1,0,1,0,0,0,0,0,139,3,0,0,1,0,0,0,0,0,4,0,5,0,0,0,0,1,109,1,0,0,0,0,155
"Dagnabit, LLC",698,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,3978,710,122,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,108,0,0,0,0,0,123
Dattatec.com SRL,1388,3737,105,33,5,0,0,0,0,0,0,0,1,134,9,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,82,2,0,0,0,0,32
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,9524,152,25,0,0,0,0,0,0,0,0,0,649,6,0,1,5,0,0,0,5,0,1,0,20,0,0,0,0,0,62,0,0,0,0,0,25
Demys Ltd.,1488,1024,3,2,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,1,0,0,0,0,0,3
Deschutesdomains.com LLC,1171,454,12,24,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,64
Deutsche Telekom AG,226,4886,100,13,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,25,0,0,0,0,0,8
Diamatrix C.C.,1645,2073,25,34,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,49,0,0,0,0,0,26
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,237,16,8,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,8
Dinahosting s.l.,1262,11145,443,84,1,0,0,1,0,0,0,0,0,571,14,4,1,2,0,0,0,0,0,43,0,13,0,0,0,0,1,73,0,0,0,0,0,84
"DNC Holdings, Inc.",291,34468,1661,87,6,25,1,5,0,0,0,0,1,1597,66,31,8,29,0,0,6,3,0,45,1,98,0,0,0,0,0,308,2,0,0,0,0,132
DNS Africa Ltd,2287,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Domain International Services Limited,3863,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1079,94,4,2,0,0,0,0,0,0,0,0,22,9,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1292,4,6,1,0,0,0,0,0,0,0,0,39,14,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,4
"Domain-It!, Inc.",412,1586,5,17,0,0,0,0,0,0,0,0,0,64,5,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,17
"Domain.com, LLC",886,140433,4372,1188,620,35,5,87,0,0,0,0,0,6759,101,34,17,80,0,0,0,0,0,193,0,427,7,0,0,0,32,1387,8,0,0,0,0,2019
DomainAhead LLC,1614,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,510
Domainamania.com LLC,1172,443,4,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,51
Domainarmada.com LLC,1173,463,14,30,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,59
Domaincapitan.com LLC,1175,437,8,19,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,58
"Domainclub.com, LLC",880,581,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,480,10,36,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,62
"DomainContext, Inc.",1111,923,151,3,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,11,0,0,0,0,0,3
DomainCraze LLC,1681,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493
DomainCreek LLC,1682,48,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,465
DomainCritics LLC,1612,49,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,488
DomainDelights LLC,1576,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1359
DomainExtreme LLC,1570,46,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,378
DomainFalcon LLC,1568,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,523
Domaingazelle.com LLC,1177,442,0,25,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,57
DomainGetter LLC,1611,33,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490
Domainhawks.net LLC,1178,430,8,32,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,62
DomainHood LLC,1569,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,498
Domainhysteria.com LLC,1179,473,16,29,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,56
DomainLadder LLC,1683,31,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,493
DomainLocal LLC,1529,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1366
"DomainPeople, Inc.",65,18466,285,65,1,0,0,3,0,0,0,0,0,844,45,8,0,15,0,0,0,2,0,2,0,32,0,0,0,0,1,173,1,0,0,0,0,75
DomainPicking LLC,1684,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,492
DomainPrime.com LLC,1541,34,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,490
DomainRegistry.com Inc.,128,570,46,1,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,2
"DomainSite, Inc.",466,4036,348,0,0,0,0,0,0,0,0,0,0,223,11,3,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,0
DomainTact LLC,1618,42,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,482
Domainwards.com LLC,1540,47,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,372
Domeneshop AS dba domainnameshop.com,1001,12137,171,93,0,0,0,0,0,0,0,0,0,958,0,0,1,0,0,0,0,0,0,10,1,5,1,0,0,0,0,137,0,0,0,0,0,342
Domraider SAS,3230,708,0,21,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,20,0,0,0,0,0,22
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,111,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,234,40,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Dotname Korea Corp.,1132,2346,152,32,3,7,0,0,0,0,0,0,0,96,18,8,1,2,0,0,0,2,0,5,0,1,0,0,0,0,0,27,0,0,0,0,0,45
DotNamed LLC,1574,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1373
DotRoll Kft.,1501,969,10,19,0,0,1,1,0,0,0,0,0,36,3,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,20
Dreamscape Networks International Pte Ltd,1291,18574,481,131,55,5,0,8,0,0,0,0,5,501,96,15,2,9,1,0,0,3,0,37,0,46,2,0,0,0,6,345,6,0,0,0,0,641
DropCatch.com 1000 LLC,2759,47,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,368
DropCatch.com 1001 LLC,2760,50,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,372
DropCatch.com 1002 LLC,2761,42,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,389
DropCatch.com 1003 LLC,2762,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,370
DropCatch.com 1004 LLC,2763,43,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,366
