registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!#No1Registrar, LLC",695,2334,0,29,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,385
"007Names, Inc.",91,862,71,19,1,0,1,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,21
"0101 Internet, Inc.",816,122,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1470
1&1 IONOS SE,83,380391,2308,4621,235,19,0,20,0,0,0,0,0,25379,18,1,0,6,0,0,0,0,0,248,6,652,1,0,0,0,76,5391,38,0,0,0,0,5098
101domain GRS Limited,1011,5192,192,110,7,0,1,2,0,0,0,0,0,212,11,3,0,0,0,0,0,4,0,6,1,8,0,0,0,0,13,96,0,0,0,0,0,237
"10dencehispahard, S.L.",1403,7168,220,72,2,0,0,0,0,0,0,0,1,442,14,4,2,1,0,0,0,0,0,18,1,8,0,0,0,0,0,99,3,0,0,0,0,83
1API GmbH,1387,37549,1222,478,4,3,0,0,0,0,0,0,0,2656,10,5,0,5,0,0,0,1,0,171,1,107,1,0,0,0,0,460,4,0,0,0,0,550
"22net, Inc.",1555,2562,30,0,0,0,0,0,0,0,0,0,0,135,3,0,0,3,0,0,0,0,0,1,0,6,0,0,0,0,0,90,1,0,0,0,0,0
AB Name ISP,1371,3333,185,43,0,1,0,1,0,0,0,0,0,216,1,0,0,2,0,0,0,0,0,35,2,2,0,0,0,0,0,25,1,0,0,0,0,62
Above.com Pty Ltd,940,3724,89,1,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,312,0,1,0,0,0,0,0,62,0,0,0,0,0,2
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,186,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,341
"Acens Technologies, S.L.U.",140,11876,223,120,8,0,1,1,0,0,0,0,0,656,17,5,1,11,0,0,0,1,0,25,1,12,1,0,0,0,0,123,0,0,0,0,0,141
AcquiredNames LLC,1677,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,334
"Address Creation, LLC",270,157,6,0,0,0,0,0,0,0,0,0,0,7,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,477,16,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,20
"Advanced Internet Technologies, Inc. (AIT)",57,4521,208,15,1,0,0,0,0,0,0,0,0,274,4,2,1,2,0,0,2,0,0,5,0,8,0,0,0,0,0,37,1,0,0,0,0,30
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3144,165,100,0,1,0,2,0,0,0,0,0,126,3,2,2,6,0,0,0,0,0,25,0,13,0,0,0,0,1,73,0,0,0,0,0,107
AFRIREGISTER S.A.,1381,337,0,15,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15
"Afterdark Domains, LLC",922,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,494,73,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Alfena, LLC",1241,421,36,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,102953,492,800,8,36,0,24,0,0,0,0,14,3334,189,113,18,71,1,2,2,9,0,231,1,195,0,0,0,0,0,2491,0,0,0,0,0,779
"Alice's Registry, Inc.",275,111,7,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,480,26,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,21
Allworldnames.com LLC,1167,743,14,25,0,0,0,0,0,0,0,0,0,15,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,26
"Amazon Registrar, Inc.",468,48245,2337,914,30,20,1,56,1,0,0,0,3,2874,7,6,4,1,1,0,0,4,0,450,9,70,0,0,0,0,4,369,0,0,0,0,0,1162
Annulet LLC,607,8871,198,0,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,4,0,37,0,0,0,0,0,784,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Company Limited,1475,5102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,318,14,6,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,7
"Arctic Names, Inc.",1340,249,13,0,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ARQ Group Limited DBA Melbourne IT,13,16630,320,86,13,4,0,3,0,0,0,0,0,261,16,3,5,9,0,0,1,5,0,0,0,13,0,0,0,0,0,61,1,0,0,0,0,127
"Arsys Internet, S.L. dba NICLINE.COM",379,27528,825,249,1,0,0,0,0,0,0,0,0,2040,14,0,0,1,0,0,0,0,0,22,0,52,0,0,0,0,1,375,0,0,0,0,0,286
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,78808,670,766,7,2,0,3,0,0,0,0,0,5564,29,2,0,10,0,0,0,3,0,92,0,157,0,0,0,0,0,1004,6,0,0,0,0,872
"AsiaDomains, LLC",903,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1359,142,48,0,0,0,0,0,0,0,0,1,54,2,0,2,0,0,0,0,0,0,40,0,4,0,0,0,0,0,23,0,0,0,0,0,59
AtlanticFriendNames.com LLC,1157,450,6,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,16
Atomicdomainnames.com LLC,1160,472,24,19,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,20
Authentic Web Inc.,1750,376,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,45667,63,1839,149,0,0,0,0,0,0,0,0,2259,0,0,0,0,0,0,0,0,0,125,9,78,0,0,0,0,166,812,12,0,0,0,0,2268
AvidDomain LLC,1695,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,306
Azdomainz LLC,1391,13093,21,0,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,129,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,486,20,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,19
BB Online UK Limited,134,965,32,1,0,0,2,0,0,0,0,0,0,45,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,455,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,491,32,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,21
"Beijing Guoxu Network Technology Co., Ltd.",1494,217,3,3,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Beijing Innovative Linkage Software Service Co. Ltd.,633,3040,346,0,0,0,0,0,0,0,0,0,0,139,3,5,0,3,0,0,0,2,0,0,0,5,0,0,0,0,0,38,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,292,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,56,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,464,20,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,21
Betterthanaveragedomains.com LLC,1164,469,6,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,18
"Big House Services, LLC",1042,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,483,24,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,21
BigRock Solutions Ltd.,1495,71,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,4308,44,44,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,53,0,0,0,0,0,48
"Bizcn.com, Inc.",471,8471,3307,1,0,0,0,0,0,0,0,0,0,380,7,6,4,8,0,0,0,0,0,0,0,55,0,0,0,0,0,255,0,0,0,0,0,88
Blacknight Internet Solutions Ltd.,1448,2572,27,41,1,1,0,0,0,0,0,0,1,135,35,4,0,2,0,0,0,2,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,54
BlastDomains LLC,1678,61,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,346
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
BlockHost LLC,1679,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,312
"Blue Razor Domains, LLC",612,3281,90,4,0,0,0,0,0,0,0,0,0,230,11,1,2,1,0,0,0,0,0,0,0,7,0,0,0,0,1,16,1,0,0,0,0,89
"Bottle Domains, Inc.",836,218,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,4328,161,5,2,0,0,0,0,0,0,0,0,89,12,3,0,11,0,0,0,3,0,0,0,14,0,0,0,0,0,32,1,0,0,0,0,7
"Brandsight, Inc.",3786,897,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,467,20,20,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,19
Burnsidedomains.com LLC,1168,452,20,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18
"Catalog.com, Inc",112,1010,8,1,0,0,0,1,0,0,0,0,0,86,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
Center of Ukrainian Internet Names dba UKRNAMES,1436,1422,132,13,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,25,0,0,0,0,0,11
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,10014,87,140,1,3,0,2,0,0,0,0,3,284,7,5,1,1,0,0,0,0,0,43,0,22,0,0,0,0,2,120,0,0,0,0,0,113
"ChinaNet Technology (SuZhou) CO., LTD",1590,22,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,127,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,12821,1203,1,0,0,0,0,0,0,0,0,0,493,12,1,3,5,0,2,3,6,0,1022,6,24,0,0,0,0,0,0,0,0,0,0,0,1
Columbianames.com LLC,1169,516,24,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,17
ComfyDomains LLC,1680,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,386
Compuglobalhypermega.com LLC,1170,194,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Corehub, S.R.L",15,17603,328,51,11,0,0,0,0,0,0,0,0,1252,30,2,0,0,0,0,0,1,0,27,0,58,0,0,0,0,0,147,0,0,0,0,0,76
"Cosmotown, Inc",1509,708,61,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,2,5,0,0,0,0,0,5
CPS-Datensysteme GmbH,1239,3060,35,15,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,8,1,9,0,0,0,0,1,22,0,0,0,0,0,19
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,76324,196,1173,0,0,0,0,0,0,0,0,0,5575,0,0,0,0,0,0,0,0,0,71,0,89,0,0,0,0,17,788,0,0,0,0,0,1264
"CSC Corporate Domains, Inc.",299,111601,1173,134,5,4,0,2,0,0,0,0,0,6497,1362,1,6,8,0,0,0,0,0,612,15,107,0,0,0,0,11,592,0,0,0,0,0,220
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,31450,2659,288,18,10,3,9,0,0,0,0,0,1673,129,43,8,45,0,0,0,17,0,99,0,73,0,0,0,0,1,319,6,0,0,0,0,355
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,1689,48,17,1,0,0,0,0,0,0,0,0,149,5,1,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,107
CV. Jogjacamp,1478,2924,317,70,0,0,0,0,0,0,0,0,0,125,5,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,90,0,0,0,0,0,118
CV. Rumahweb Indonesia,1675,3133,204,105,2,0,0,0,0,0,0,0,0,172,3,1,1,0,0,0,0,0,0,4,0,3,0,0,0,0,1,128,0,0,0,0,0,110
"Dagnabit, LLC",698,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4213,715,103,0,1,0,0,0,0,0,0,0,264,3,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,106,0,0,0,0,0,97
Dattatec.com SRL,1388,3853,104,47,4,0,0,1,0,0,0,0,0,161,13,0,1,2,0,0,0,0,0,1,0,6,0,0,0,0,0,90,1,0,0,0,0,53
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,10387,166,24,0,1,0,0,0,0,0,0,0,656,6,8,0,3,0,1,1,2,0,2,0,25,0,0,0,0,1,95,1,0,0,0,0,25
Demys Ltd.,1488,986,3,3,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Deschutesdomains.com LLC,1171,506,18,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,25
Deutsche Telekom AG,226,5022,96,11,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0,0,18
Diamatrix C.C.,1645,1813,21,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,44,1,0,0,0,0,43
"DigitalCandy, Inc.",3253,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,244,19,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,9
Dinahosting s.l.,1262,10540,428,86,1,1,0,1,0,0,0,0,1,717,16,2,2,4,0,0,0,1,0,25,0,12,0,0,0,0,1,84,0,0,0,0,0,110
"DNC Holdings, Inc.",291,36324,1761,146,13,26,1,2,0,0,0,0,1,2089,97,37,14,31,2,1,8,2,0,33,3,528,0,0,0,0,0,322,3,0,0,0,0,222
DNS Africa Ltd,2287,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,1165,95,1,0,0,0,1,0,0,0,0,0,32,5,0,0,2,0,0,0,3,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,1243,5,13,2,0,0,0,0,0,0,0,0,78,8,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,17
"Domain-It!, Inc.",412,1634,5,9,0,0,0,0,0,0,0,0,2,65,4,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20
"Domain.com, LLC",886,135563,4691,884,372,26,3,66,0,0,0,0,0,8773,217,47,32,117,0,0,0,0,0,136,6,419,22,0,0,0,32,1716,6,0,0,0,0,1472
DomainAhead LLC,1614,55,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,403
Domainamania.com LLC,1172,469,10,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18
Domainarmada.com LLC,1173,474,24,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,19
Domaincapitan.com LLC,1175,467,10,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,13
"Domainclub.com, LLC",880,692,2,0,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,471,22,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,17
"DomainContext, Inc.",1111,1104,169,4,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,5
DomainCraze LLC,1681,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,414
DomainCreek LLC,1682,45,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,333
DomainCritics LLC,1612,53,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,335
DomainDelights LLC,1576,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
DomainExtreme LLC,1570,52,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,353
DomainFalcon LLC,1568,53,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,403
Domaingazelle.com LLC,1177,459,18,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,20
DomainGetter LLC,1611,49,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
Domainhawks.net LLC,1178,444,16,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21
DomainHood LLC,1569,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,393
Domainhysteria.com LLC,1179,492,24,21,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,19
DomainLadder LLC,1683,42,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,410
DomainLocal LLC,1529,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
"DomainPeople, Inc.",65,19138,433,76,4,1,0,1,0,0,0,0,0,1205,82,20,5,18,1,0,0,10,0,4,0,44,0,0,0,0,0,165,1,0,0,0,0,85
DomainPicking LLC,1684,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,412
DomainPrime.com LLC,1541,38,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,413
DomainRegistry.com Inc.,128,605,43,1,0,1,0,2,0,0,0,0,0,9,0,3,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,6
"DomainSite, Inc.",466,4542,392,0,0,0,0,0,0,0,0,0,0,320,9,6,1,4,0,0,0,3,0,0,0,15,0,0,0,0,0,50,0,0,0,0,0,0
DomainTact LLC,1618,42,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,337
Domainwards.com LLC,1540,54,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,341
Domeneshop AS dba domainnameshop.com,1001,11994,164,76,0,0,0,0,0,0,0,0,0,1002,2,0,1,0,0,0,0,0,0,16,0,5,0,0,0,0,0,96,1,0,0,0,0,81
Domraider SAS,3230,1139,0,55,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,8,0,0,0,0,0,50
Dot Holding Inc.,637,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,119,3,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DotArai Co., Ltd.",1373,218,39,2,1,1,0,0,0,0,0,0,0,6,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Dotname Korea Corp.,1132,2359,150,27,1,2,0,1,0,0,0,0,0,84,6,11,0,3,0,0,0,0,0,4,0,4,0,0,0,0,0,33,0,0,0,0,0,29
DotNamed LLC,1574,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
DotRoll Kft.,1501,917,10,12,1,1,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,9,0,0,0,0,0,20
Dreamscape Networks International Pte Ltd,1291,20708,562,140,79,3,0,4,0,0,0,0,0,552,127,6,5,19,0,0,0,6,0,32,1,57,0,0,0,0,0,897,1,0,0,0,0,2071
DropCatch.com 1000 LLC,2759,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,348
DropCatch.com 1001 LLC,2760,50,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,343
DropCatch.com 1002 LLC,2761,45,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,335
DropCatch.com 1003 LLC,2762,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,338
DropCatch.com 1004 LLC,2763,48,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,327
